"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TN019V","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20240615","20230511",,"stationwagen","6","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","2000","19850101","20180912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee","4630",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-05-11T00:00:00.000","1985-01-01T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V222GF","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20241028","20240302",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3980","2155","2630","2255","450",,"19830421","20080623","Geen verstrekking in Open Data",,"Ja",,"475",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee","6130",,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2024-03-02T00:00:00.000","1983-04-21T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V490LD","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TDSL ATM","20240712","20180110",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2281","2960","2381","750",,"19960115","20180110","Geen verstrekking in Open Data",,"Ja",,"679",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk v. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2018-01-10T00:00:00.000","1996-01-15T00:00:00.000","2018-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V632FX","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20250627","20190930",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","3980","2200","2630","2300","450",,"19851004","20100809","Geen verstrekking in Open Data",,"Ja",,"430",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2019-09-30T00:00:00.000","1985-10-04T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK48J","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TDSL ATM","20250726","20200224",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2485","2960","2585","750",,"19900719","19900719","Geen verstrekking in Open Data",,"Ja",,"475",,"4000","4000",,"4","4",,,,,"190","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee","6460",,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2020-02-24T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG719V","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20251212","20140110",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","3980","2148","2630","2248","750",,"19850514","20121122","Geen verstrekking in Open Data",,"Ja",,"482",,"3500","3500",,,"4",,,,,"177","N1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2014-01-10T00:00:00.000","1985-05-14T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH246G","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON AUT.","20250830","20140224",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3980","2440","2630","2540","450",,"19860529","20100604","Geen verstrekking in Open Data",,"Ja",,"190",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2014-02-24T00:00:00.000","1986-05-29T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJF24","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4","20220718","20060815",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2260","2960","2360",,,"19911015","19911015","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,"482",,,"190","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-07-18T00:00:00.000","2006-08-15T00:00:00.000","1991-10-15T00:00:00.000","1991-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN37D","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON D","20251124","20201125",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","3980","2078","2810","2178","750",,"19891024","20201110","Geen verstrekking in Open Data",,"Ja",,"732",,"4000","4000",,"4","4",,,,"475","188","N1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.03","273","Nee","Nee",,"Nee","6810",,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2020-11-25T00:00:00.000","1989-10-24T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ238P","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20260117","20200629",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3980","2200","2630","2300","450",,"19850509","20091029","Geen verstrekking in Open Data",,"Ja",,"430",,"4000","4000",,,"4",,,,,"188","N1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2020-06-29T00:00:00.000","1985-05-09T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK494T","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20250831","20220625",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3980","2035","2630","2135","450",,"19860912","20111017","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk v.","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2022-06-25T00:00:00.000","1986-09-12T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK959G","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20241210","20140904",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3980","2150","2630","2250","450",,"19861031","20120102","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"169","N1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee","6130",,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2014-09-04T00:00:00.000","1986-10-31T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL43Z","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD","20241011","20220331",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2455","2960","2555","750",,"19920612","19920612","Geen verstrekking in Open Data",,"Ja",,"505",,,"3500",,"5","4",,,,,"188","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee","6960",,,"2022","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-03-31T00:00:00.000","1992-06-12T00:00:00.000","1992-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV521D","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD","20220721","20171013",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2425","2960","2525","750",,"19950530","19950612","Geen verstrekking in Open Data",,"Nee",,"535",,,"2960",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee","6560",,,"2021","Geen oordeel","05","Ja","2022-07-21T00:00:00.000","2017-10-13T00:00:00.000","1995-05-30T00:00:00.000","1995-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXB85K","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TDSL ATM","20241017","20230626",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2599","2960","2699","750",,"19931027","19931027","Geen verstrekking in Open Data",,"Ja",,"361",,"3500","3500",,"4","4",,,,,"201","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.03","285","Nee","Nee",,"Nee","6960",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-06-26T00:00:00.000","1993-10-27T00:00:00.000","1993-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR04GF","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","20110526","20160315",,"stationwagen",,"WIT","Niet geregistreerd","6","4164","2165","2960","2265","750","4000","19900720","19900720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-05-26T00:00:00.000","2016-03-15T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG38FX","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 T.D.","20071208","20090424",,"stationwagen",,"ROOD","Niet geregistreerd","6","4164","2160","2960","2260","750","3500","19910226","19910226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-12-08T00:00:00.000","2009-04-24T00:00:00.000","1991-02-26T00:00:00.000","1991-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG52NR","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 T.D.","20251110","20151002",,"stationwagen",,"ROOD","Niet geregistreerd","6","4164","2160","2960","2260","750","3500","19910228","19910228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-10T00:00:00.000","2015-10-02T00:00:00.000","1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK30FX","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","20070330",,,"stationwagen",,"ROOD","Niet geregistreerd","6","4164","2260","2960","2360","750","3500","19910412","19910412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-03-30T00:00:00.000",,"1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
