"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZB08NT","Personenauto","MINI","1300 COOPER","20251016","20031018",,"sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910111","19910111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-16T00:00:00.000","2003-10-18T00:00:00.000","1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB33JP","Personenauto","MINI","1300 COOPER","20050119","20020531",,"sedan",,"ZWART","Niet geregistreerd","4","1275","635","1020","735","200","406","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-01-19T00:00:00.000","2002-05-31T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB34JP","Personenauto","MINI","1300 COOPER","20251117","20060927",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-17T00:00:00.000","2006-09-27T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB35JP","Personenauto","MINI","1300 COOPER","20250728","19950726",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910718","19910718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","1995-07-26T00:00:00.000","1991-07-18T00:00:00.000","1991-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB36JP","Personenauto","MINI","1300 COOPER","20230712","20150330",,"sedan",,"GRIJS","Niet geregistreerd","4","1275","635","1020","735","200","406","19910119","19910119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1020",,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-07-12T00:00:00.000","2015-03-30T00:00:00.000","1991-01-19T00:00:00.000","1991-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB37JP","Personenauto","MINI","1300 COOPER","20250814","20090805",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-14T00:00:00.000","2009-08-05T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB45DT","Personenauto","MINI","1300 COOPER","20070714","20130228",,"sedan",,"ZWART","Niet geregistreerd","4","1275","635","1020","735","200","406","19910111","19910111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-07-14T00:00:00.000","2013-02-28T00:00:00.000","1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB94SR","Personenauto","MINI","1300 COOPER","20190911","20210401",,"sedan","2","ROOD","Niet geregistreerd",,,"588","1020","688",,,"19910108","19910108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1020",,,,,,,"0.02","203","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2019-09-11T00:00:00.000","2021-04-01T00:00:00.000","1991-01-08T00:00:00.000","1991-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD14DT","Personenauto","MINI","1300 COOPER","20040222","20230416",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910114","19910114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-02-22T00:00:00.000","2023-04-16T00:00:00.000","1991-01-14T00:00:00.000","1991-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD39YL","Personenauto","MINI","1300 COOPER","20240701","20181011",,"sedan",,"ZWART","Niet geregistreerd","4","1275","635","1020","735","200","406","19910131","19910131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-01T00:00:00.000","2018-10-11T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD54XH","Personenauto","MINI","1300 COOPER","20100301","20240418",,"sedan",,"ZWART","Niet geregistreerd","4","1275","635","1020","735","200","406","19910304","19910304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-03-01T00:00:00.000","2024-04-18T00:00:00.000","1991-03-04T00:00:00.000","1991-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD93HH","Personenauto","MINI","1300 COOPER","20251030","20171227",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910118","19910118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-30T00:00:00.000","2017-12-27T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD95SG","Personenauto","MINI","1300 COOPER","20250926","20160503",,"sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910125","19910125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-26T00:00:00.000","2016-05-03T00:00:00.000","1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD96SG","Personenauto","MINI","1300 COOPER","20250426","20091205",,"sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910130","19910130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2009-12-05T00:00:00.000","1991-01-30T00:00:00.000","1991-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD97SG","Personenauto","MINI","1300 COOPER","20180118","20191123",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910125","19910125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2018-01-18T00:00:00.000","2019-11-23T00:00:00.000","1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF07ZB","Personenauto","MINI","1300 COOPER","20151206","20070302",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910219","19910219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-12-06T00:00:00.000","2007-03-02T00:00:00.000","1991-02-19T00:00:00.000","1991-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF30KS","Personenauto","MINI","1300 COOPER","20100304","20100316",,"sedan",,"ZWART","Niet geregistreerd","4","1275","635","1020","735","200","406","19910208","19910208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-03-04T00:00:00.000","2010-03-16T00:00:00.000","1991-02-08T00:00:00.000","1991-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF34KS","Personenauto","MINI","1300 COOPER","20090614","20081106",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910206","19910206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-06-14T00:00:00.000","2008-11-06T00:00:00.000","1991-02-06T00:00:00.000","1991-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF71BV","Personenauto","MINI","1300 COOPER","20150312","20120209",,"sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910131","19910131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-03-12T00:00:00.000","2012-02-09T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF80XZ","Personenauto","MINI","1300 COOPER","20160918","20170708",,"sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910215","19910215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-09-18T00:00:00.000","2017-07-08T00:00:00.000","1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF81XZ","Personenauto","MINI","1300 COOPER","20100612","20140621",,"sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910220","19910220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-06-12T00:00:00.000","2014-06-21T00:00:00.000","1991-02-20T00:00:00.000","1991-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF90FF","Personenauto","MINI","1300 COOPER","20171104","20200204",,"sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910205","19910205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-11-04T00:00:00.000","2020-02-04T00:00:00.000","1991-02-05T00:00:00.000","1991-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG15KX","Personenauto","MINI","1300 COOPER","20230824","20220611",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910227","19910227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-08-24T00:00:00.000","2022-06-11T00:00:00.000","1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG18HJ","Personenauto","MINI","1300 COOPER","20210505","20160415",,"sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910225","19910225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-05-05T00:00:00.000","2016-04-15T00:00:00.000","1991-02-25T00:00:00.000","1991-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG18YR","Personenauto","MINI","1300 COOPER","20120312","20121201",,"sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910311","19910311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-03-12T00:00:00.000","2012-12-01T00:00:00.000","1991-03-11T00:00:00.000","1991-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG19YR","Personenauto","MINI","1300 COOPER","20060715","20060615",,"sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910308","19910308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-15T00:00:00.000","2006-06-15T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG32NP","Personenauto","MINI","1300 COOPER","19960516","19910516",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910516","19910516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","1996-05-16T00:00:00.000","1991-05-16T00:00:00.000","1991-05-16T00:00:00.000","1991-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG34NP","Personenauto","MINI","1300 COOPER","19990112",,,"sedan",,"GROEN","Niet geregistreerd","4","1275","635","1020","735","200","406","19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-01-12T00:00:00.000",,"1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG35NP","Personenauto","MINI","1300 COOPER","20051108","20190329",,"sedan",,"ZWART","Niet geregistreerd","4","1275","635","1020","735","200","406","19910228","19910228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2005-11-08T00:00:00.000","2019-03-29T00:00:00.000","1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG43RG","Personenauto","MINI","1300 COOPER","20250827","20210729",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910301","19910301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-27T00:00:00.000","2021-07-29T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
