"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N228DN","ALFA ROMEO","ALFA GIULIETTA","20120820","20210917","GRIJS","34721","MPV"
"Personenauto","N228LZ","ALFA ROMEO","ALFA GIULIETTA","20180924","20220110","GRIJS","40290","MPV"
"Personenauto","N253GG","ALFA ROMEO","ALFA GIULIETTA","20150611","20211009","ROOD","38719","MPV"
"Personenauto","N255DX","ALFA ROMEO","ALFA GIULIETTA","20131024","20210925","WIT","28394","MPV"
"Personenauto","N256DX","ALFA ROMEO","ALFA GIULIETTA","20130313","20210922","WIT","29894","MPV"
"Personenauto","N258KL","ALFA ROMEO","ALFA GIULIETTA","20120530","20211105","ZWART","27623","MPV"
"Personenauto","N259RT","ALFA ROMEO","ALFA GIULIETTA","20120322","20220219","ZWART","27799","MPV"
"Personenauto","N264KT","ALFA ROMEO","ALFA GIULIETTA","20171011","20220211","ROOD","30150","MPV"
"Personenauto","N295GF","ALFA ROMEO","ALFA GIULIETTA","20120606","20211008","ROOD","25823","MPV"
"Personenauto","N296XS","ALFA ROMEO","ALFA GIULIETTA","20110919","20211231","GRIJS","28400","MPV"
"Personenauto","N298LR","ALFA ROMEO","ALFA GIULIETTA","20120306","20211111","GRIJS","29185","MPV"
"Personenauto","N300DX","ALFA ROMEO","ALFA GIULIETTA","20160519","20210922","ROOD","48038","MPV"
"Personenauto","N306XX","ALFA ROMEO","ALFA GIULIETTA","20120810","20220115","GRIJS","29847","MPV"
"Personenauto","N320PP","ALFA ROMEO","ALFA GIULIETTA","20110629","20220127","ZWART","27921","MPV"
"Personenauto","N329HZ","ALFA ROMEO","ALFA GIULIETTA","20160831","20211111","GRIJS","42775","MPV"
"Personenauto","N329XR","ALFA ROMEO","ALFA GIULIETTA","20181207","20220114","ROOD","32888","MPV"
"Personenauto","N332SH","ALFA ROMEO","ALFA GIULIETTA","20190626","20211226","ZWART","35845","MPV"
"Personenauto","N355NS","ALFA ROMEO","ALFA GIULIETTA","20150218","20220311","ZWART","29039","MPV"
"Personenauto","N382BZ","ALFA ROMEO","ALFA GIULIETTA","20120314","20210927","ROOD","29183","MPV"
"Personenauto","N392JG","ALFA ROMEO","ALFA GIULIETTA","20190628","20220408","ZWART","30807","MPV"
"Personenauto","N400DX","ALFA ROMEO","ALFA GIULIETTA","20160530","20210923","GRIJS","41123","MPV"
"Personenauto","N400FN","ALFA ROMEO","ALFA GIULIETTA","20190927","20210927","WIT","31589","MPV"
"Personenauto","N405DD","ALFA ROMEO","ALFA GIULIETTA","20101008","20211002","ZWART","26949","MPV"
"Personenauto","N405KV","ALFA ROMEO","ALFA GIULIETTA","20171130","20211106","BLAUW","47114","MPV"
"Personenauto","N409JK","ALFA ROMEO","ALFA GIULIETTA","20170103","20211230","ZWART","27889","MPV"
"Personenauto","N420FF","ALFA ROMEO","ALFA GIULIETTA","20140616","20211210","GRIJS","45301","MPV"
"Personenauto","N424XZ","ALFA ROMEO","ALFA GIULIETTA","20170831","20220114","ROOD","44598","MPV"
"Personenauto","N461FH","ALFA ROMEO","ALFA GIULIETTA","20150630","20210927","ZWART","26500","MPV"
"Personenauto","N481GV","ALFA ROMEO","ALFA GIULIETTA","20110228","20211011","GRIJS","32244","MPV"
"Personenauto","N495JD","ALFA ROMEO","ALFA GIULIETTA","20191015","20220723","BLAUW","36187","MPV"
"Personenauto","N500LP","ALFA ROMEO","ALFA GIULIETTA","20140616","20211217","GRIJS","28660","MPV"
"Personenauto","N512TK","ALFA ROMEO","ALFA GIULIETTA","20130829","20230127","WIT","40639","MPV"
"Personenauto","N534HX","ALFA ROMEO","ALFA GIULIETTA","20190702","20220214","GRIJS","33733","MPV"
"Personenauto","N535HX","ALFA ROMEO","ALFA GIULIETTA","20180829","20211120","ZWART","27330","MPV"
"Personenauto","N539LZ","ALFA ROMEO","ALFA GIULIETTA","20181025","20211119","ROOD","30155","MPV"
"Personenauto","N553ZN","ALFA ROMEO","ALFA GIULIETTA","20150728","20220121","GRIJS","27897","MPV"
"Personenauto","N563FF","ALFA ROMEO","ALFA GIULIETTA","20160421","20211002","GRIJS","31346","MPV"
"Personenauto","N594SR","ALFA ROMEO","ALFA GIULIETTA","20180830","20230403","GRIJS","27330","MPV"
"Personenauto","N603GH","ALFA ROMEO","ALFA GIULIETTA","20130912","20211028","GRIJS","33694","MPV"
"Personenauto","N612LS","ALFA ROMEO","ALFA GIULIETTA","20131016","20211112","ROOD","33450","MPV"
"Personenauto","N619XS","ALFA ROMEO","ALFA GIULIETTA","20120206","20220104","ROOD","51199","MPV"
"Personenauto","N621LL","ALFA ROMEO","ALFA GIULIETTA","20150326","20211216","GRIJS","29469","MPV"
"Personenauto","N622LD","ALFA ROMEO","ALFA GIULIETTA","20170216","20211108","ROOD",,"MPV"
"Personenauto","N628GZ","ALFA ROMEO","ALFA GIULIETTA","20130326","20211208","ZWART","29695","MPV"
"Personenauto","N642BF","ALFA ROMEO","ALFA GIULIETTA","20100901","20210903","ZWART","27336","MPV"
"Personenauto","N643BT","ALFA ROMEO","ALFA GIULIETTA","20151029","20210915","GRIJS","25560","MPV"
"Personenauto","N644ZT","ALFA ROMEO","ALFA GIULIETTA","20110104","20220203","ZWART","23950","MPV"
"Personenauto","N652NJ","ALFA ROMEO","ALFA GIULIETTA","20180227","20220118","ROOD","30490","MPV"
"Personenauto","N660FX","ALFA ROMEO","ALFA GIULIETTA","20161121","20211002","ROOD","49066","MPV"
"Personenauto","N661GN","ALFA ROMEO","ALFA GIULIETTA","20141028","20211006","GRIJS","33148","MPV"
"Personenauto","N670JN","ALFA ROMEO","ALFA GIULIETTA","20160909","20211030","GRIJS","30950","MPV"
"Personenauto","N675BN","ALFA ROMEO","ALFA GIULIETTA","20140731","20220205","ROOD","41564","MPV"
"Personenauto","N690NZ","ALFA ROMEO","ALFA GIULIETTA","20120511","20211124","ROOD","39482","MPV"
"Personenauto","N693NJ","ALFA ROMEO","ALFA GIULIETTA","20110705","20211124","ZWART","29650","MPV"
"Personenauto","N703NS","ALFA ROMEO","ALFA GIULIETTA","20120309","20211230","ZWART","26594","MPV"
"Personenauto","N705DJ","ALFA ROMEO","ALFA GIULIETTA","20151015","20220318","ZWART","42328","MPV"
"Personenauto","N706PT","ALFA ROMEO","ALFA GIULIETTA","20150713","20221001","GRIJS","28591","MPV"
"Personenauto","N709ZH","ALFA ROMEO","ALFA GIULIETTA","20180824","20220610","GRIJS","44524","MPV"
"Personenauto","N709ZX","ALFA ROMEO","ALFA GIULIETTA","20160831","20220121","WIT","41365","MPV"
"Personenauto","N714XJ","ALFA ROMEO","ALFA GIULIETTA","20101123","20220707","ROOD","26949","MPV"
"Personenauto","N718BT","ALFA ROMEO","ALFA GIULIETTA","20120329","20210921","ZWART","25849","MPV"
"Personenauto","N718SP","ALFA ROMEO","ALFA GIULIETTA","20181130","20220520","BLAUW","36500","MPV"
"Personenauto","N739JD","ALFA ROMEO","ALFA GIULIETTA","20120328","20220212","GRIJS","27700","MPV"
"Personenauto","N740XZ","ALFA ROMEO","ALFA GIULIETTA","20191015","20220108","GRIJS","32693","MPV"
"Personenauto","N742JD","ALFA ROMEO","ALFA GIULIETTA","20170630","20211231","ROOD","32115","MPV"
"Personenauto","N744LD","ALFA ROMEO","ALFA GIULIETTA","20180803","20211109","ZWART","47018","MPV"
"Personenauto","N755PJ","ALFA ROMEO","ALFA GIULIETTA","20111018","20211130","ROOD","23950","MPV"
"Personenauto","N773FF","ALFA ROMEO","ALFA GIULIETTA","20140530","20210929","GRIJS","38002","MPV"
"Personenauto","N776LD","ALFA ROMEO","ALFA GIULIETTA","20160831","20220129","ROOD","40039","MPV"
"Personenauto","N779NH","ALFA ROMEO","ALFA GIULIETTA","20170822","20220121","ZWART","30490","MPV"
"Personenauto","N780DX","ALFA ROMEO","ALFA GIULIETTA","20120622","20211005","ROOD","36720","MPV"
"Personenauto","N781BK","ALFA ROMEO","ALFA GIULIETTA","20160223","20210910","WIT","27149","MPV"
"Personenauto","N788ZD","ALFA ROMEO","ALFA GIULIETTA","20160905","20220212","GRIJS","25539","MPV"
"Personenauto","N791XH","ALFA ROMEO","ALFA GIULIETTA","20110707","20220421","ZWART","25350","MPV"
"Personenauto","N800HJ","ALFA ROMEO","ALFA GIULIETTA","20150730","20211021","GRIJS","28367","MPV"
"Personenauto","N808LR","ALFA ROMEO","ALFA GIULIETTA","20120508","20211202","WIT","30749","MPV"
"Personenauto","N810BX","ALFA ROMEO","ALFA GIULIETTA","20110519","20210924","WIT","37056","MPV"
"Personenauto","N811FT","ALFA ROMEO","ALFA GIULIETTA","20151027","20210928","ROOD","24103","MPV"
"Personenauto","N811XH","ALFA ROMEO","ALFA GIULIETTA","20141203","20220705","ROOD","30239","MPV"
"Personenauto","N815ZB","ALFA ROMEO","ALFA GIULIETTA","20101028","20220119","GRIJS","38478","MPV"
"Personenauto","N819NN","ALFA ROMEO","ALFA GIULIETTA","20110307","20211229","ZWART","31320","MPV"
"Personenauto","N821KX","ALFA ROMEO","ALFA GIULIETTA","20150326","20220615","WIT","27539","MPV"
"Personenauto","N823RV","ALFA ROMEO","ALFA GIULIETTA","20120323","20211221","ZWART","31949","MPV"
"Personenauto","N827RK","ALFA ROMEO","ALFA GIULIETTA","20160429","20211223","GRIJS","27424","MPV"
"Personenauto","N842HJ","ALFA ROMEO","ALFA GIULIETTA","20130919","20220112","GRIJS","30589","MPV"
"Personenauto","N877PT","ALFA ROMEO","ALFA GIULIETTA","20140212","20220121","ROOD","27763","MPV"
"Personenauto","N879BH","ALFA ROMEO","ALFA GIULIETTA","20120601","20210916","GRIJS","35199","MPV"
"Personenauto","N888BX","ALFA ROMEO","ALFA GIULIETTA","20110127","20210922","GRIJS","34285","MPV"
"Personenauto","N888LK","ALFA ROMEO","ALFA GIULIETTA","20131230","20220204","ZWART","28428","MPV"
"Personenauto","N892JD","ALFA ROMEO","ALFA GIULIETTA","20101125","20211120","ZWART","30249","MPV"
"Personenauto","N893FD","ALFA ROMEO","ALFA GIULIETTA","20151015","20211104","GRIJS","40130","MPV"
"Personenauto","N893HG","ALFA ROMEO","ALFA GIULIETTA","20110330","20220601","ZWART","26250","MPV"
"Personenauto","N899GT","ALFA ROMEO","ALFA GIULIETTA","20160630","20211008","GRIJS","32339","MPV"
"Personenauto","N904ZB","ALFA ROMEO","ALFA GIULIETTA","20141219","20220204","ROOD","38079","MPV"
"Personenauto","N916BF","ALFA ROMEO","ALFA GIULIETTA","20110113","20210911","ROOD","36945","MPV"
"Personenauto","N923TH","ALFA ROMEO","ALFA GIULIETTA","20101029","20211221","WIT","30684","MPV"
"Personenauto","N926BX","ALFA ROMEO","ALFA GIULIETTA","20120427","20211217","ROOD","34750","MPV"
"Personenauto","N927PJ","ALFA ROMEO","ALFA GIULIETTA","20171027","20211203","BLAUW","30759","MPV"
"Personenauto","N941NR","ALFA ROMEO","ALFA GIULIETTA","20150108","20220212","WIT","26500","MPV"
"Personenauto","N949BN","ALFA ROMEO","ALFA GIULIETTA","20190820","20220105","ZWART","32684","MPV"
"Personenauto","N960PD","ALFA ROMEO","ALFA GIULIETTA","20141128","20220201","GRIJS","32749","MPV"
"Personenauto","N961LD","ALFA ROMEO","ALFA GIULIETTA","20110531","20211216","ZWART","23950","MPV"
"Personenauto","N968JX","ALFA ROMEO","ALFA GIULIETTA","20130228","20211222","ZWART","28724","MPV"
"Personenauto","N973BB","ALFA ROMEO","ALFA GIULIETTA","20151215","20220225","GRIJS","32781","MPV"
"Personenauto","N990XX","ALFA ROMEO","ALFA GIULIETTA","20140307","20220225","GRIJS","31544","MPV"
"Personenauto","N998LN","ALFA ROMEO","ALFA GIULIETTA","20150730","20211112","GRIJS","24218","MPV"
"Personenauto","N998NH","ALFA ROMEO","ALFA GIULIETTA","20130930","20211118","ZWART","35349","MPV"
"Personenauto","NB382D","ALFA ROMEO","ALFA GIULIETTA","20161229","20161229","GRIJS","34105","MPV"
"Personenauto","NB383D","ALFA ROMEO","ALFA GIULIETTA","20170106","20170106","GRIJS","36845","MPV"
"Personenauto","NB786B","ALFA ROMEO","ALFA GIULIETTA","20150617","20180104","ROOD","31364","MPV"
"Personenauto","NB820P","ALFA ROMEO","ALFA GIULIETTA","20170103","20170103","ROOD","33335","MPV"
"Personenauto","NB821P","ALFA ROMEO","ALFA GIULIETTA","20170102","20170102","WIT","35225","MPV"
"Personenauto","ND248X","ALFA ROMEO","ALFA GIULIETTA","20100427","20161230","WIT","28350","MPV"
"Personenauto","ND568X","ALFA ROMEO","ALFA GIULIETTA","20101210","20170304","BLAUW","34570","MPV"
"Personenauto","ND735X","ALFA ROMEO","ALFA GIULIETTA","20170112","20170112","WIT","33830","MPV"
"Personenauto","ND736X","ALFA ROMEO","ALFA GIULIETTA","20170120","20170120","GRIJS","36745","MPV"
"Personenauto","ND738X","ALFA ROMEO","ALFA GIULIETTA","20161230","20161230","GRIJS","34706","MPV"
"Personenauto","ND739X","ALFA ROMEO","ALFA GIULIETTA","20170116","20170116","BLAUW","37421","MPV"
"Personenauto","ND740X","ALFA ROMEO","ALFA GIULIETTA","20170102","20170102","WIT","43725","MPV"
"Personenauto","ND811H","ALFA ROMEO","ALFA GIULIETTA","20170116","20170116","ROOD","33335","MPV"
"Personenauto","ND812H","ALFA ROMEO","ALFA GIULIETTA","20170103","20170103","BLAUW","34185","MPV"
"Personenauto","ND813H","ALFA ROMEO","ALFA GIULIETTA","20170106","20170106","ROOD","30150","MPV"
"Personenauto","ND814H","ALFA ROMEO","ALFA GIULIETTA","20170104","20170104","ZWART","32940","MPV"
"Personenauto","ND815H","ALFA ROMEO","ALFA GIULIETTA","20161230","20161230","GRIJS","33805","MPV"
"Personenauto","NF007Z","ALFA ROMEO","ALFA GIULIETTA","20120629","20170111","WIT","32884","MPV"
"Personenauto","NF018V","ALFA ROMEO","ALFA GIULIETTA","20121031","20170323","ZWART","35685","MPV"
"Personenauto","NF082D","ALFA ROMEO","ALFA GIULIETTA","20100729","20170220","WIT","26174","MPV"
"Personenauto","NF090P","ALFA ROMEO","ALFA GIULIETTA","20130627","20170126","ROOD","41058","MPV"
"Personenauto","NF114X","ALFA ROMEO","ALFA GIULIETTA","20121031","20171216","GRIJS","28869","MPV"
"Personenauto","NF139Z","ALFA ROMEO","ALFA GIULIETTA","20110215","20170403","GRIJS","30154","MPV"
"Personenauto","NF412S","ALFA ROMEO","ALFA GIULIETTA","20120425","20161230","ZWART","35030","MPV"
"Personenauto","NF695Z","ALFA ROMEO","ALFA GIULIETTA","20110726","20170119","ROOD","34141","MPV"
"Personenauto","NF705N","ALFA ROMEO","ALFA GIULIETTA","20170112","20170112","ZWART","35345","MPV"
"Personenauto","NF706N","ALFA ROMEO","ALFA GIULIETTA","20170104","20170104","GRIJS","34130","MPV"
"Personenauto","NF707N","ALFA ROMEO","ALFA GIULIETTA","20170116","20170116","WIT","33830","MPV"
"Personenauto","NF709N","ALFA ROMEO","ALFA GIULIETTA","20170119","20170119","GRIJS","34130","MPV"
"Personenauto","NF710N","ALFA ROMEO","ALFA GIULIETTA","20170112","20170112","GRIJS","32940","MPV"
"Personenauto","NF711N","ALFA ROMEO","ALFA GIULIETTA","20170106","20170106","GRIJS","32610","MPV"
"Personenauto","NF712N","ALFA ROMEO","ALFA GIULIETTA","20170112","20170112","ROOD","35275","MPV"
"Personenauto","NF713N","ALFA ROMEO","ALFA GIULIETTA","20170106","20170106","GRIJS","35910","MPV"
"Personenauto","NF714N","ALFA ROMEO","ALFA GIULIETTA","20170118","20170118","ZWART","36730","MPV"
"Personenauto","NF716N","ALFA ROMEO","ALFA GIULIETTA","20170111","20170111","GRIJS","30445","MPV"
"Personenauto","NF717N","ALFA ROMEO","ALFA GIULIETTA","20170112","20170112","GRIJS","32255","MPV"
"Personenauto","NF718N","ALFA ROMEO","ALFA GIULIETTA","20170113","20170113","ZWART","30840","MPV"
"Personenauto","NF885Z","ALFA ROMEO","ALFA GIULIETTA","20140722","20170105","ROOD","42579","MPV"
"Personenauto","NF980T","ALFA ROMEO","ALFA GIULIETTA","20130627","20170107","GRIJS","34944","MPV"
"Personenauto","NG048V","ALFA ROMEO","ALFA GIULIETTA","20100723","20170127","ZWART","36489","MPV"
"Personenauto","NG073J","ALFA ROMEO","ALFA GIULIETTA","20120628","20170114","ROOD","33599","MPV"
"Personenauto","NG151V","ALFA ROMEO","ALFA GIULIETTA","20170121","20170121","WIT","37052","MPV"
"Personenauto","NG165D","ALFA ROMEO","ALFA GIULIETTA","20120227","20170519","ZWART","30776","MPV"
"Personenauto","NG186G","ALFA ROMEO","ALFA GIULIETTA","20170113","20170113","ZWART","34130","MPV"
"Personenauto","NG259R","ALFA ROMEO","ALFA GIULIETTA","20170120","20170120","WIT","35287","MPV"
"Personenauto","NG260R","ALFA ROMEO","ALFA GIULIETTA","20170119","20170119","GRIJS","35887","MPV"
"Personenauto","NG295J","ALFA ROMEO","ALFA GIULIETTA","20121001","20170116","ROOD","27739","MPV"
"Personenauto","NG305S","ALFA ROMEO","ALFA GIULIETTA","20151229","20170123","ZWART","32334","MPV"
"Personenauto","NG310K","ALFA ROMEO","ALFA GIULIETTA","20131029","20170117","GRIJS","30150","MPV"
"Personenauto","NG361D","ALFA ROMEO","ALFA GIULIETTA","20130419","20170111","ROOD","34425","MPV"
"Personenauto","NG439K","ALFA ROMEO","ALFA GIULIETTA","20120629","20170119","ZWART","30799","MPV"
"Personenauto","NG475J","ALFA ROMEO","ALFA GIULIETTA","20110126","20170127","ROOD","26594","MPV"
"Personenauto","NG522T","ALFA ROMEO","ALFA GIULIETTA","20110308","20170203","WIT","31740","MPV"
"Personenauto","NG533F","ALFA ROMEO","ALFA GIULIETTA","20150331","20170116","ROOD","43965","MPV"
"Personenauto","NG622Z","ALFA ROMEO","ALFA GIULIETTA","20110801","20170127","ROOD","33995","MPV"
"Personenauto","NG631D","ALFA ROMEO","ALFA GIULIETTA","20131106","20170111","GRIJS","34674","MPV"
"Personenauto","NG731J","ALFA ROMEO","ALFA GIULIETTA","20170120","20170120","ZWART","31430","MPV"
"Personenauto","NG732J","ALFA ROMEO","ALFA GIULIETTA","20170120","20170120","WIT","32390","MPV"
"Personenauto","NG753S","ALFA ROMEO","ALFA GIULIETTA","20170120","20170120","ROOD","37100","MPV"
"Personenauto","NG846P","ALFA ROMEO","ALFA GIULIETTA","20110107","20170116","ROOD","33005","MPV"
"Personenauto","NG884T","ALFA ROMEO","ALFA GIULIETTA","20111028","20170630","BLAUW","25550","MPV"
"Personenauto","NG938V","ALFA ROMEO","ALFA GIULIETTA","20120726","20170125","WIT","39940","MPV"
"Personenauto","NG950H","ALFA ROMEO","ALFA GIULIETTA","20100624","20170113","WIT","27251","MPV"
"Personenauto","NH042L","ALFA ROMEO","ALFA GIULIETTA","20141031","20170130","ZWART","29745","MPV"
"Personenauto","NH092B","ALFA ROMEO","ALFA GIULIETTA","20100917","20170127","WIT","29888","MPV"
"Personenauto","NH187J","ALFA ROMEO","ALFA GIULIETTA","20100922","20170206","WIT","32994","MPV"
"Personenauto","NH243L","ALFA ROMEO","ALFA GIULIETTA","20111215","20180113","GRIJS","33485","MPV"
"Personenauto","NH363R","ALFA ROMEO","ALFA GIULIETTA","20170131","20170131","GRIJS","33660","MPV"
"Personenauto","NH364R","ALFA ROMEO","ALFA GIULIETTA","20170131","20170131","GRIJS","34655","MPV"
"Personenauto","NH736J","ALFA ROMEO","ALFA GIULIETTA","20101213","20170203","WIT","37422","MPV"
"Personenauto","NH758L","ALFA ROMEO","ALFA GIULIETTA","20110329","20170412","WIT","35646","MPV"
"Personenauto","NH791L","ALFA ROMEO","ALFA GIULIETTA","20170131","20170131","ZWART","34130","MPV"
"Personenauto","NH792L","ALFA ROMEO","ALFA GIULIETTA","20170210","20170210","GRIJS","43035","MPV"
"Personenauto","NH818G","ALFA ROMEO","ALFA GIULIETTA","20170126","20170126","WIT","38570","MPV"
"Personenauto","NH819G","ALFA ROMEO","ALFA GIULIETTA","20170127","20170127","ZWART","34130","MPV"
"Personenauto","NH932V","ALFA ROMEO","ALFA GIULIETTA","20170131","20170131","ZWART","36102","MPV"
"Personenauto","NH933V","ALFA ROMEO","ALFA GIULIETTA","20170131","20170131","ZWART","34587","MPV"
"Personenauto","NH934V","ALFA ROMEO","ALFA GIULIETTA","20170131","20170131","ZWART","33830","MPV"
"Personenauto","NH935V","ALFA ROMEO","ALFA GIULIETTA","20170131","20170131","GRIJS","35905","MPV"
"Personenauto","NH936V","ALFA ROMEO","ALFA GIULIETTA","20170131","20170131","GRIJS","34435","MPV"
"Personenauto","NJ004N","ALFA ROMEO","ALFA GIULIETTA","20121010","20170211","WIT","34655","MPV"
"Personenauto","NJ040D","ALFA ROMEO","ALFA GIULIETTA","20120302","20170223","ZWART","29501","MPV"
"Personenauto","NJ049R","ALFA ROMEO","ALFA GIULIETTA","20110120","20170303","ZWART","26139","MPV"
"Personenauto","NJ086V","ALFA ROMEO","ALFA GIULIETTA","20101130","20170210","PAARS","25357","MPV"
"Personenauto","NJ141H","ALFA ROMEO","ALFA GIULIETTA","20160429","20170203","GRIJS","38135","MPV"
"Personenauto","NJ161R","ALFA ROMEO","ALFA GIULIETTA","20140901","20170317","GRIJS","30610","MPV"
"Personenauto","NJ189T","ALFA ROMEO","ALFA GIULIETTA","20170215","20170215","ZWART","41230","MPV"
"Personenauto","NJ190T","ALFA ROMEO","ALFA GIULIETTA","20170213","20170213","ZWART","33435","MPV"
"Personenauto","NJ249N","ALFA ROMEO","ALFA GIULIETTA","20131204","20170216","WIT","35370","MPV"
"Personenauto","NJ304V","ALFA ROMEO","ALFA GIULIETTA","20100929","20170218","WIT","23950","MPV"
"Personenauto","NJ483K","ALFA ROMEO","ALFA GIULIETTA","20131114","20170211","GRIJS","32845","MPV"
"Personenauto","NJ510S","ALFA ROMEO","ALFA GIULIETTA","20110816","20170321","GRIJS","26000","MPV"
"Personenauto","NJ520Z","ALFA ROMEO","ALFA GIULIETTA","20110725","20170220","ZWART","21341","MPV"
"Personenauto","NJ568K","ALFA ROMEO","ALFA GIULIETTA","20140217","20170228","ROOD","33845","MPV"
"Personenauto","NJ613P","ALFA ROMEO","ALFA GIULIETTA","20151027","20170222","ZWART","27592","MPV"
"Personenauto","NJ620N","ALFA ROMEO","ALFA GIULIETTA","20170210","20170210","BLAUW","31587","MPV"
"Personenauto","NJ693P","ALFA ROMEO","ALFA GIULIETTA","20120530","20170224","ZWART","31000","MPV"
"Personenauto","NJ698K","ALFA ROMEO","ALFA GIULIETTA","20170210","20170210","ROOD","27870","MPV"
"Personenauto","NJ724H","ALFA ROMEO","ALFA GIULIETTA","20170206","20170206","GRIJS","34195","MPV"
"Personenauto","NJ780P","ALFA ROMEO","ALFA GIULIETTA","20110103","20170928","GRIJS","35275","MPV"
"Personenauto","NJ912P","ALFA ROMEO","ALFA GIULIETTA","20120329","20170208","WIT","33149","MPV"
"Personenauto","NJ937F","ALFA ROMEO","ALFA GIULIETTA","20170206","20170206","ROOD","33407","MPV"
"Personenauto","NJ939L","ALFA ROMEO","ALFA GIULIETTA","20131118","20170213","GRIJS","35529","MPV"
"Personenauto","NJ941Z","ALFA ROMEO","ALFA GIULIETTA","20120601","20170217","ROOD","35074","MPV"
"Personenauto","NJ942J","ALFA ROMEO","ALFA GIULIETTA","20131030","20170411","GRIJS","29995","MPV"
"Personenauto","NJ976P","ALFA ROMEO","ALFA GIULIETTA","20140530","20170303","ZWART","31725","MPV"
"Personenauto","NJ978P","ALFA ROMEO","ALFA GIULIETTA","20150323","20170311","BRUIN","33058","MPV"
"Personenauto","NJ989X","ALFA ROMEO","ALFA GIULIETTA","20120621","20170218","ZWART","32550","MPV"
"Personenauto","NK152F","ALFA ROMEO","ALFA GIULIETTA","20170217","20170217","GRIJS","34957","MPV"
"Personenauto","NK162G","ALFA ROMEO","ALFA GIULIETTA","20130327","20170222","ROOD","35918","MPV"
"Personenauto","NK266T","ALFA ROMEO","ALFA GIULIETTA","20100921","20170515","GRIJS","32090","MPV"
"Personenauto","NK361T","ALFA ROMEO","ALFA GIULIETTA","20120628","20170920","ZWART","31691","MPV"
"Personenauto","NK436B","ALFA ROMEO","ALFA GIULIETTA","20170217","20170217","ZWART","37217","MPV"
"Personenauto","NK504G","ALFA ROMEO","ALFA GIULIETTA","20110502","20170418","WIT","26186","MPV"
"Personenauto","NK560H","ALFA ROMEO","ALFA GIULIETTA","20100921","20170225","ZWART","29838","MPV"
"Personenauto","NK722T","ALFA ROMEO","ALFA GIULIETTA","20120411","20170309","ZWART","39485","MPV"
"Personenauto","NK883P","ALFA ROMEO","ALFA GIULIETTA","20110428","20170223","ROOD","38941","MPV"
"Personenauto","NK911T","ALFA ROMEO","ALFA GIULIETTA","20110225","20170224","ROOD","34149","MPV"
"Personenauto","NK935J","ALFA ROMEO","ALFA GIULIETTA","20170223","20170223","GRIJS","33040","MPV"
"Personenauto","NK939X","ALFA ROMEO","ALFA GIULIETTA","20101029","20170222","ROOD","35646","MPV"
"Personenauto","NK950D","ALFA ROMEO","ALFA GIULIETTA","20151230","20170826","WIT","40823","MPV"
"Personenauto","NL078F","ALFA ROMEO","ALFA GIULIETTA","20120723","20170227","GRIJS","29415","MPV"
"Personenauto","NL207Z","ALFA ROMEO","ALFA GIULIETTA","20170307","20170307","ZWART","35802","MPV"
"Personenauto","NL234P","ALFA ROMEO","ALFA GIULIETTA","20130110","20170227","BRUIN","36084","MPV"
"Personenauto","NL366D","ALFA ROMEO","ALFA GIULIETTA","20140108","20170225","WIT","44189","MPV"
"Personenauto","NL457J","ALFA ROMEO","ALFA GIULIETTA","20170228","20170228","WIT","33320","MPV"
"Personenauto","NL497J","ALFA ROMEO","ALFA GIULIETTA","20170415","20170415","ZWART","33830","MPV"
"Personenauto","NL530J","ALFA ROMEO","ALFA GIULIETTA","20170301","20170301","GRIJS","34292","MPV"
"Personenauto","NL539S","ALFA ROMEO","ALFA GIULIETTA","20111021","20170302","ZWART","23951","MPV"
"Personenauto","NL568V","ALFA ROMEO","ALFA GIULIETTA","20121114","20170327","ZWART","32470","MPV"
"Personenauto","NL573P","ALFA ROMEO","ALFA GIULIETTA","20170228","20170228","ZWART","33987","MPV"
"Personenauto","NL574P","ALFA ROMEO","ALFA GIULIETTA","20170228","20170228","ZWART","24868","MPV"
"Personenauto","NL575P","ALFA ROMEO","ALFA GIULIETTA","20170228","20170228","ZWART","24855","MPV"
"Personenauto","NL663P","ALFA ROMEO","ALFA GIULIETTA","20170303","20170303","ZWART","33830","MPV"
"Personenauto","NN057S","ALFA ROMEO","ALFA GIULIETTA","20170315","20170315","WIT","30090","MPV"
"Personenauto","NN078S","ALFA ROMEO","ALFA GIULIETTA","20170315","20170315","GRIJS","29770","MPV"
"Personenauto","NN081S","ALFA ROMEO","ALFA GIULIETTA","20170320","20170320","ZWART","35167","MPV"
"Personenauto","NN151D","ALFA ROMEO","ALFA GIULIETTA","20170317","20170317","ROOD","32725","MPV"
"Personenauto","NN231G","ALFA ROMEO","ALFA GIULIETTA","20140328","20170311","GRIJS","32840","MPV"
"Personenauto","NN259J","ALFA ROMEO","ALFA GIULIETTA","20170314","20170314","GRIJS","31270","MPV"
"Personenauto","NN279G","ALFA ROMEO","ALFA GIULIETTA","20100929","20170412","WIT","29055","MPV"
"Personenauto","NN291Z","ALFA ROMEO","ALFA GIULIETTA","20101015","20170316","ZWART","29795","MPV"
"Personenauto","NN363G","ALFA ROMEO","ALFA GIULIETTA","20100810","20170613","ZWART","23950","MPV"
"Personenauto","NN380K","ALFA ROMEO","ALFA GIULIETTA","20170314","20170314","GRIJS","32535","MPV"
