"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLZ13P","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20270407","20230407","21885","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2429","3221","2529","750",,"20230407","20230407","Geen verstrekking in Open Data","96245","Ja","160","792",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO",,,,,,"0.12","374","Nee","Nee",,"Nee","6721",,,"2023","Logisch","00","Ja","2027-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ41H","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20241022","20211021","11658","pick-up truck","3","N.v.t.","N.v.t.","8","5328","2180","3085","2280","750",,"20161016","20211021","Geen verstrekking in Open Data","53194","Ja","160","905",,"3500","3500",,"2","4",,,,,"203","N1",,,"r. balk a. vooras","3085",,,,,,,"0.12","303","Nee","Ja",,"Nee","6585",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-10-21T00:00:00.000","2016-10-16T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF66X","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240927","20230928",,"pick-up truck","5","N.v.t.","N.v.t.","8","5328","2385","2903","2485",,,"19990915","20220131","Geen verstrekking in Open Data",,"Ja",,"518",,,,,"2","4",,,,,"184","N1",,,,"2903",,,,,,,"0.08","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-09-28T00:00:00.000","1999-09-15T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT57J","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20260101","20230101","17464","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2481","3175","2581","750",,"20230101","20230101","Geen verstrekking in Open Data","77636","Ja","160","694",,,"3500",,"4","4",,,,"589","206","N1",,,,"3175","SILVERADO",,,,,,"0.10","318","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2026-01-01T00:00:00.000","2023-01-01T00:00:00.000","2023-01-01T00:00:00.000","2023-01-01T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG66K","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20241220","20221223","18509","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2498","3221","2598","750",,"20200310","20220318","Geen verstrekking in Open Data","82034","Ja","180","723",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3221",,"115R gasinstallatie",,,,,"0.10","376","Nee","Nee",,"Nee","6721",,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-12-23T00:00:00.000","2020-03-10T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG70K","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20251020","20221020","24170","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2373","3175","2473","750",,"20221020","20221020","Geen verstrekking in Open Data","105863","Ja","160","802",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3175","SILVERADO","115R gasinstallatie",,,,,"0.13","375","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR27F","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20260215","20230311","24918","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2530","3221","2630","750",,"20220215","20220420","Geen verstrekking in Open Data","109013","Ja","160","691",,"3500","3500",,,"4",,,,,"206","N1",,,,"3221",,,,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2023","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2023-03-11T00:00:00.000","2022-02-15T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT87J","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20251119","20240315","19762","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2352","3175","2452","750",,"20221119","20221119","Geen verstrekking in Open Data","87307","Ja","180","823",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3175",,"115R gasinstallatie",,,,,"0.11","375","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-11-19T00:00:00.000","2024-03-15T00:00:00.000","2022-11-19T00:00:00.000","2022-11-19T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX41G","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250222","20220519","26162","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2628","3221","2728","750",,"20220222","20220519","Geen verstrekking in Open Data","114250","Ja","160","593",,"3500","3500",,,"4",,,,,"206","N1",,,,"3221",,,,,,,"0.11","375","Nee","Nee",,"Nee","6721",,,"2022","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-05-19T00:00:00.000","2022-02-22T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR358V","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO LTZ","20250205","20221208","13846","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2648","3500","2748","750",,"20150616","20151015","Geen verstrekking in Open Data","61601","Ja",,"852",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3500",,,,,,,"0.10","365","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-12-08T00:00:00.000","2015-06-16T00:00:00.000","2015-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR601N","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20220223","20151202","10141","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2635","3175","2735","750",,"20070701","20150921","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"4",,,,,"212","N1",,,"r. balk v. achteras","3175",,,,,,,"0.09","363","Nee","Ja",,"Nee","6675",,,"2021","Geen oordeel","05","Ja","2022-02-23T00:00:00.000","2015-12-02T00:00:00.000","2007-07-01T00:00:00.000","2015-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR951R","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO LTZ","20250423","20191129","15427","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2648","3500","2748","750",,"20151001","20151001","Geen verstrekking in Open Data","69061","Ja",,"852",,"3500","3500",,,"4",,,,,"205","N1",,,"onder r. balk","3500",,,,,,,"0.11","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-11-29T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS23H","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO TRAILBOSS","20250524","20220822","18176","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2435","3175","2535","750",,"20220524","20220822","Geen verstrekking in Open Data","80632","Ja","180","740",,"3500","3500",,"4","4",,,,,"206","N1",,,,"3175",,"115R gasinstallatie",,,,,"0.10","375","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-08-22T00:00:00.000","2022-05-24T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT01N","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20251105","20221105","24545","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2411","3221","2511","750",,"20221105","20221105","Geen verstrekking in Open Data","107443","Ja","160","810",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2023","Logisch","00","Ja","2025-11-05T00:00:00.000","2022-11-05T00:00:00.000","2022-11-05T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG97P","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240801","20221006","14207","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2510","3266","2610","750",,"20180620","20221006","Geen verstrekking in Open Data","63924","Ja","160","756",,"3500","3500",,,"4",,,,,"202","N1",,,"binnenzyde r. balk 100 cm v. achteras","3266",,,,,,,"0.10","390","Nee","Nee",,"Nee","6766",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-10-06T00:00:00.000","2018-06-20T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ02K","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20260218","20230218","27440","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2411","3221","2511","750",,"20230218","20230218","Geen verstrekking in Open Data","119628","Ja","160","810",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO 1500","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2023-02-18T00:00:00.000","2023-02-18T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ71N","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO ZR2","20260324","20230324","28064","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2518","3221","2618","750",,"20230324","20230324","Geen verstrekking in Open Data","122257","Ja","160","703",,"3500","3500",,"4","4",,,,"591","206","N1",,,,"3221","ZR2","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ76N","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20261222","20231222","27521","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2325","3221","2425","750",,"20231222","20231222","Geen verstrekking in Open Data","119971","Ja","160","896","3500","3500","3500",,"4","4",,,,"604","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.13","396","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2026-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK85F","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20261003","20231003","22721","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2829","3221","2929","750",,"20231003","20231003","Geen verstrekking in Open Data","99764","Ja","180","392",,"3500","3500",,"4","4",,,,"589","207","N1",,,,"3221","SILVERADO",,,,,,"0.11","375","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2026-10-03T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR78V","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO LTZ","20250430","20230513","11235","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2578","3266","2678","450",,"20150701","20230221","Geen verstrekking in Open Data","51414","Ja",,"688",,,"2900",,"4","4",,,,"585","203","N1",,,"r. tegen balk 190 cm a. vooras","3266","K15543","115R gasinstallatie",,,,,"0.10","367","Nee","Ja",,"Nee","6166",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-13T00:00:00.000","2015-07-01T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV731P","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250418","20180321","10114","pick-up truck","5","N.v.t.","N.v.t.","8","5358","2580","3175","2680","750",,"20120102","20160527","Geen verstrekking in Open Data","46091","Ja",,"595",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3175",,,,,,,"0.09","365","Nee","Ja",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2018-03-21T00:00:00.000","2012-01-02T00:00:00.000","2016-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV913S","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240919","20171021",,"pick-up truck","5","N.v.t.","N.v.t.","8","5300","2300","2903","2400","750",,"19990915","20170918","Geen verstrekking in Open Data",,"Ja",,"603",,,"2500",,,"4",,,,,"198","N1",,,"r. balk a. vooras","2903",,,,,,,"0.08","365","Nee","Nee",,"Nee","5403",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2017-10-21T00:00:00.000","1999-09-15T00:00:00.000","2017-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVT62X","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20261103","20231103","24449","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2467","3221","2567","750",,"20231103","20231103","Geen verstrekking in Open Data","107039","Ja","160","754",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2026-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF90R","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20270715","20231104","24100","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2422","3221","2522","750",,"20230715","20230715","Geen verstrekking in Open Data","105570","Ja","180","799",,"3500","3500",,"4","4",,"607",,"589","207","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2027-07-15T00:00:00.000","2023-11-04T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN73X","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20261002","20231002","22845","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2557","3221","2657","750",,"20231002","20231002","Geen verstrekking in Open Data","100285","Ja","160","664",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2023","Logisch","00","Ja","2026-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT23Z","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20270216","20240216","26087","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2611","3221","2711","750",,"20240216","20240216","Geen verstrekking in Open Data","113933","Ja","180","610",,"3500","3500",,"4","4",,,,"589","207","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2027-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT38Z","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270108","20240108","25154","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2557","3221","2657","750",,"20240108","20240108","Geen verstrekking in Open Data","110007","Ja","160","664",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT95K","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20261115","20231115","25154","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2557","3221","2657","750",,"20231115","20231115","Geen verstrekking in Open Data","110007","Ja","160","664",,,"3500",,"5","4",,,,"589","206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2023","Logisch","00","Ja","2026-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"92",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
