"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76TJNH","Personenauto","HYUNDAI","TRAJET","20240712","20211208","6715","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20060929","20060929","Geen verstrekking in Open Data","28450","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2021-12-08T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LGSX","Personenauto","HYUNDAI","TRAJET","20241108","20071010","5066","MPV","7","BLAUW","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*03","F","M","3","0.06","283","Nee","Ja",,"Nee","3750","0",,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2007-10-10T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RSGZ","Personenauto","HYUNDAI","TRAJET","20241030","20110414","7857","MPV","7","GRIJS","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20050801","20050801","Geen verstrekking in Open Data","32599","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*05","I","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2011-04-14T00:00:00.000","2005-08-01T00:00:00.000","2005-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SNVF","Personenauto","HYUNDAI","TRAJET","20241216","20060320","7857","MPV","7","GRIJS","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20060320","20060320","Geen verstrekking in Open Data","32599","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*05","I","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2006-03-20T00:00:00.000","2006-03-20T00:00:00.000","2006-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FTGR","Personenauto","HYUNDAI","TRAJET","20250314","20090508","5658","MPV","7","GRIJS","Niet geregistreerd","4","1997","1725","2400","1825","700","1800","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*01","F","A","1","0.05","283","Nee","Nee",,"Nee","3750","0","0.00","2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2009-05-08T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FZVT","Personenauto","HYUNDAI","TRAJET","20060905","20000901","5051","MPV","7","ZWART","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20000901","20000901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*01","F","M","1","0.06","283","Nee","Ja",,"Nee","3750","0","0.00","2005","Logisch","00","Ja","2006-09-05T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KDD9","Personenauto","HYUNDAI","TRAJET","20240625","20140628","6823","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20091016","20091016","Geen verstrekking in Open Data","28649","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2014-06-28T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XTLV","Personenauto","HYUNDAI","TRAJET","20240622","20140621","6809","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070928","20070928","Geen verstrekking in Open Data","28435","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2014-06-21T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZGFX","Personenauto","HYUNDAI","TRAJET","20250130","20160616","8359","MPV","7","ZWART","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20080129","20080129","Geen verstrekking in Open Data","32999","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*07","C","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2016-06-16T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LNKZ","Personenauto","HYUNDAI","TRAJET","20180926","20051104","5956","MPV","7","GRIJS","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*03","F","M","3","0.06","283","Nee","Nee",,"Nee","3750","0",,"2018","Logisch","00","Ja","2018-09-26T00:00:00.000","2005-11-04T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NTLF","Personenauto","HYUNDAI","TRAJET","20250214","20060414","6065","MPV","7","GRIJS","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*03","F","M","3","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2006-04-14T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TBTL","Personenauto","HYUNDAI","TRAJET","20241023","20201201","7045","MPV","7","GRIJS","Niet geregistreerd","4","1975","1746","2410","1846","700","1800","20060720","20060720","Geen verstrekking in Open Data","29650","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*06","L","A","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2020-12-01T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XBLT","Personenauto","HYUNDAI","TRAJET","20250329","20070329","7405","MPV","7","GRIJS","Niet geregistreerd","4","1975","1746","2410","1846","700","1800","20070329","20070329","Geen verstrekking in Open Data","30245","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","A","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RGJ1","Personenauto","HYUNDAI","TRAJET","20160520","20150716","8494","MPV","7","GRIJS","Niet geregistreerd","4","1991","1810","2510","1910","700","1550","20060411","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2510",,,"e11*98/14*0130*06","V","D","0","0.04","283","Nee","Nee",,"Nee","4010","0",,"2015","Geen oordeel","07","Ja","2016-05-20T00:00:00.000","2015-07-16T00:00:00.000","2006-04-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TSZG","Personenauto","HYUNDAI","TRAJET","20180323","20170620","9604","MPV","7","BEIGE","Niet geregistreerd","4","1991","1810","2510","1910","700","1550","20070123","20070123","Geen verstrekking in Open Data","33267","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2510",,,"e11*98/14*0130*07","V","D","0","0.04","283","Nee","Nee",,"Ja","4010","0",,"2017","Logisch","00","Ja","2018-03-23T00:00:00.000","2017-06-20T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HZT5","Personenauto","HYUNDAI","TRAJET","20250419","20220311","6769","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20090331","20090331","Geen verstrekking in Open Data","28435","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-03-11T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LLR8","Personenauto","HYUNDAI","TRAJET","20250705","20180706","9576","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20100602","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*06","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2018-07-06T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XBLT","Personenauto","HYUNDAI","TRAJET","20240725","20171211","6868","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070402","20070402","Geen verstrekking in Open Data","28650","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2017-12-11T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PTHF","Personenauto","HYUNDAI","TRAJET","20241118","20041118","5929","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*04","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TFDX","Personenauto","HYUNDAI","TRAJET","20240523","20140329","6573","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20060728","20060728","Geen verstrekking in Open Data","27717","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2014-03-29T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TJNH","Personenauto","HYUNDAI","TRAJET","20250504","20140711","6715","MPV","7","BLAUW","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20060930","20060930","Geen verstrekking in Open Data","28450","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*06","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2014-07-11T00:00:00.000","2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XBLT","Personenauto","HYUNDAI","TRAJET","20240722","20220713","6868","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070402","20070402","Geen verstrekking in Open Data","28650","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2022-07-13T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JGHV","Personenauto","HYUNDAI","TRAJET","20241211","20131011","6487","MPV","7","BLAUW","Niet geregistreerd","4","1997","1725","2400","1825","700","1800","20020326","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*03","F","A","1","0.05","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2013-10-11T00:00:00.000","2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SJHJ","Personenauto","HYUNDAI","TRAJET","20250310","20230203","6096","MPV","7","BLAUW","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20060221","20060221","Geen verstrekking in Open Data","26199","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*04","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-02-03T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZPNB","Personenauto","HYUNDAI","TRAJET","20240730","20170729","6688","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20080418","20080418","Geen verstrekking in Open Data","28434","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2017-07-29T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JVG3","Personenauto","HYUNDAI","TRAJET","20250524","20170116","6694","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20090902","20090902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2017-01-16T00:00:00.000","2009-09-02T00:00:00.000","2009-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LBJ5","Personenauto","HYUNDAI","TRAJET","20250108","20100504","6455","stationwagen","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831",,,"20070102","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2410",,,,,,,"0.06","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2010-05-04T00:00:00.000","2007-01-02T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PZXZ","Personenauto","HYUNDAI","TRAJET","20250409","20180712","6506","MPV","7","GRIJS","Niet geregistreerd","4","1975","1746","2410","1846","700","1800","20050107","20050107","Geen verstrekking in Open Data","27689","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","A","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-07-12T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
