"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PS79GH","MAZDA","626 SEDAN 2.0","19860616","19860616","BLAUW",,"sedan"
"Personenauto","PS88KZ","MAZDA","626 SEDAN 2.0 DIESEL","19860702","19860702","GROEN",,"sedan"
"Personenauto","PSBT55","MAZDA","626 SEDAN 1.8I GLX","19961106","19961106","GRIJS",,"sedan"
"Personenauto","PT53XS","MAZDA","626 COUPE 2.0 INJECTION","19860711","19860711","WIT",,"sedan"
"Personenauto","PT710G","MAZDA","MAZDA3","20170914","20170914","ROOD","30645","sedan"
"Personenauto","PT723V","MAZDA","MAZDA3","20170926","20170926","GRIJS","30645","sedan"
"Personenauto","PT846R","MAZDA","MAZDA3","20170929","20170929","BLAUW","30595","sedan"
"Personenauto","PTGB69","MAZDA","626 SEDAN 1.8I LX","19961108","19961108","GROEN",,"sedan"
"Personenauto","PV143S","MAZDA","MAZDA3","20170929","20170929","GRIJS","30645","sedan"
"Personenauto","PV19RG","MAZDA","626 SEDAN 1.6","19860725","19860725","GROEN",,"sedan"
"Personenauto","PV233L","MAZDA","MAZDA3","20171002","20171002","BLAUW","30445","sedan"
"Personenauto","PV256F","MAZDA","MAZDA3","20170928","20170928","WIT","29045","sedan"
"Personenauto","PV76XS","MAZDA","626 SEDAN 1.6","19860728","19860728","BLAUW",,"sedan"
"Personenauto","PV780T","MAZDA","MAZDA3","20170929","20170929","BLAUW","25945","sedan"
"Personenauto","PV995X","MAZDA","MAZDA3","20170928","20170928","ZWART","26445","sedan"
"Personenauto","PVST13","MAZDA","626 SEDAN 1.8I GLX","19961212","19961212","GRIJS",,"sedan"
"Personenauto","PX01DK","MAZDA","626 SEDAN 2.0 AUTOMATIC","19860811","19860811","GRIJS",,"sedan"
"Personenauto","PX337P","MAZDA","MAZDA3","20171006","20171006","ROOD","26645","sedan"
"Personenauto","PX421K","MAZDA","MAZDA3","20171006","20171006","BLAUW","29045","sedan"
"Personenauto","PX43SH","MAZDA","626 COUPE 2.0","19860809","19860809","BLAUW",,"sedan"
"Personenauto","PX59GS","MAZDA","626 SEDAN 2.0","19860801","19860801","WIT",,"sedan"
"Personenauto","PXTB88","MAZDA","626 SEDAN 1.8I LX","19970102","19970102","BLAUW",,"sedan"
"Personenauto","PY10LJ","MAZDA","626 SEDAN 1.6","19860825","19860825","GRIJS",,"sedan"
"Personenauto","PY13LJ","MAZDA","626 SEDAN 1.6","19860825","19860825","WIT",,"sedan"
"Personenauto","PY19ZY","MAZDA","626 SEDAN 1.6","19860904","19860904","BLAUW",,"sedan"
"Personenauto","PY35DT","MAZDA","626 COUPE 2.0 INJECTION","19860827","19860827","GRIJS",,"sedan"
"Personenauto","PZ57TT","MAZDA","626 SEDAN 1.6","19840806","19840806","GROEN",,"sedan"
"Personenauto","PZ649H","MAZDA","MAZDA3","20171020","20171020","ROOD","30645","sedan"
"Personenauto","PZ65FG","MAZDA","626 SEDAN 2.0 DIESEL","19860912","19860912","BEIGE",,"sedan"
"Personenauto","PZ84FG","MAZDA","626 COUPE 1.6","19860905","19860905","WIT",,"sedan"
"Personenauto","R095ND","MAZDA","MAZDA3","20160224","20230311","WIT","41588","sedan"
"Personenauto","R459TN","MAZDA","MAZDA3","20171107","20221216","ROOD","31444","sedan"
"Personenauto","R512RL","MAZDA","MAZDA6","20170905","20221222","ROOD","33445","sedan"
"Personenauto","R913GZ","MAZDA","MAZDA6","20180608","20220829","GRIJS","31194","sedan"
"Personenauto","R979BN","MAZDA","626 SEDAN 2.0 KAT. K6","19880427","20220718","GRIJS",,"sedan"
"Personenauto","RB072K","MAZDA","MAZDA3","20171023","20171023","WIT","32000","sedan"
"Personenauto","RB249L","MAZDA","MAZDA3","20171023","20171023","BLAUW","26445","sedan"
"Personenauto","RB267R","MAZDA","MAZDA3","20171027","20171027","ROOD","32845","sedan"
"Personenauto","RB839H","MAZDA","MAZDA3","20171030","20171030","ROOD","30645","sedan"
"Personenauto","RB961T","MAZDA","MAZDA3","20171027","20171027","BLAUW","26445","sedan"
"Personenauto","RBZT62","MAZDA","626 SEDAN 1.8I LX","19970124","19970124","GROEN",,"sedan"
"Personenauto","RD030B","MAZDA","MAZDA3","20171031","20171031","GRIJS","26645","sedan"
"Personenauto","RD15VV","MAZDA","626 SEDAN 1.6","19861020","19861020","WIT",,"sedan"
"Personenauto","RD188H","MAZDA","MAZDA3","20171030","20171030","GRIJS","26645","sedan"
"Personenauto","RD27VN","MAZDA","626 SEDAN 1.6","19860228","19860228","WIT",,"sedan"
"Personenauto","RD28LF","MAZDA","626SEDAN 2.0 DIESEL","19861017","19861017","BLAUW",,"sedan"
"Personenauto","RD29GH","MAZDA","626 COUPE 2.0","19861006","19861006","GRIJS",,"sedan"
"Personenauto","RD40GG","MAZDA","626 SEDAN 2.0","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RD54BZ","MAZDA","626 SEDAN 2.0 AUT.LIMITED","19861003","19861003","BLAUW",,"sedan"
"Personenauto","RD566D","MAZDA","MAZDA3","20171027","20171027","GRIJS","30645","sedan"
"Personenauto","RD688D","MAZDA","MAZDA3","20171028","20171028","ZWART","32645","sedan"
"Personenauto","RD91VT","MAZDA","626 SEDAN 1.6","19861029","19861029","BLAUW",,"sedan"
"Personenauto","RD99BZ","MAZDA","626 SEDAN 2.0","19861007","19861007","WIT",,"sedan"
"Personenauto","RDGL43","MAZDA","626 COUPE 2.0 K6","19870331","19970124","BLAUW",,"sedan"
"Personenauto","RF148T","MAZDA","MAZDA3","20171110","20171110","GRIJS","30445","sedan"
"Personenauto","RF19DH","MAZDA","626 SEDAN 1.6 LIMITED","19861024","19861024","BLAUW",,"sedan"
"Personenauto","RF482N","MAZDA","MAZDA3","20171107","20171107","ZWART","30445","sedan"
"Personenauto","RF521X","MAZDA","MAZDA3","20171114","20171114","GRIJS","25145","sedan"
"Personenauto","RF528X","MAZDA","MAZDA3","20171114","20171114","GRIJS","30645","sedan"
"Personenauto","RF730R","MAZDA","MAZDA3","20171107","20171107","GRIJS","30645","sedan"
"Personenauto","RF865L","MAZDA","MAZDA3","20171110","20171110","ROOD","30645","sedan"
"Personenauto","RF88GV","MAZDA","626 SEDAN 2.0","19861024","19861024","GROEN",,"sedan"
"Personenauto","RFPH33","MAZDA","626 COUPE 2.0","19841005","19841005","WIT",,"sedan"
"Personenauto","RFVV43","MAZDA","626 SEDAN 1.8I LX","19970220","19970220","GROEN",,"sedan"
"Personenauto","RG133J","MAZDA","MAZDA3","20171115","20171115","GRIJS","26645","sedan"
"Personenauto","RG525G","MAZDA","MAZDA3","20171111","20171111","GRIJS","30645","sedan"
"Personenauto","RG619P","MAZDA","MAZDA3","20171121","20171121","ROOD","30645","sedan"
"Personenauto","RG61JB","MAZDA","626 SEDAN 2.0","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RG69TV","MAZDA","626 SEDAN 1.6","19861121","19861121","GROEN",,"sedan"
"Personenauto","RG77XB","MAZDA","626 SEDAN 2.0 LIMITED","19861126","19861126","BLAUW",,"sedan"
"Personenauto","RH026B","MAZDA","MAZDA3","20171212","20171212","ROOD","32845","sedan"
"Personenauto","RH029B","MAZDA","MAZDA3","20171124","20171124","GRIJS","30645","sedan"
"Personenauto","RH242H","MAZDA","MAZDA3","20171122","20171122","GRIJS","30645","sedan"
"Personenauto","RH605B","MAZDA","MAZDA3","20171122","20171122","GRIJS","27645","sedan"
"Personenauto","RH882F","MAZDA","MAZDA3","20171123","20171123","WIT","29045","sedan"
"Personenauto","RH889L","MAZDA","MAZDA3","20171201","20171201","BLAUW","30445","sedan"
"Personenauto","RHND90","MAZDA","626 SEDAN 1.8I LX","19970322","19970322","GRIJS",,"sedan"
"Personenauto","RHZS31","MAZDA","626 SEDAN 1.8I LX","19970328","19970328","BLAUW",,"sedan"
"Personenauto","RJ204D","MAZDA","MAZDA3","20180227","20180227","BLAUW","31395","sedan"
"Personenauto","RJ23DF","MAZDA","626 COUPE 1.6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RJ364D","MAZDA","MAZDA3","20171204","20171204","GRIJS","32845","sedan"
"Personenauto","RJ987F","MAZDA","MAZDA3","20171202","20171202","BLAUW","32645","sedan"
"Personenauto","RJRL98","MAZDA","626 SEDAN 1.8I LX","19970328","19970328","GRIJS",,"sedan"
"Personenauto","RJVH02","MAZDA","626 SEDAN 1.8I GLX","19970328","19970328","GROEN",,"sedan"
"Personenauto","RJZN42","MAZDA","626 SEDAN 1.8I GLX","19970328","19970328","ROOD",,"sedan"
"Personenauto","RK20VR","MAZDA","626 SEDAN 1.6","19870114","19870114","GRIJS",,"sedan"
"Personenauto","RK225B","MAZDA","MAZDA3","20171208","20171208","GRIJS","26645","sedan"
"Personenauto","RK769H","MAZDA","MAZDA3","20171215","20171215","ZWART","30445","sedan"
"Personenauto","RL025H","MAZDA","MAZDA6","20180110","20180110","BLAUW","33245","sedan"
"Personenauto","RL549N","MAZDA","MAZDA3","20171222","20171222","BLAUW","29645","sedan"
"Personenauto","RL62YF","MAZDA","626 SEDAN 1.6","19870126","19870126","BLAUW",,"sedan"
"Personenauto","RL633T","MAZDA","MAZDA3","20180105","20180105","GRIJS","30645","sedan"
"Personenauto","RL63VD","MAZDA","626 SEDAN 1.6","19870129","19870129","GRIJS",,"sedan"
"Personenauto","RLFS30","MAZDA","626 SEDAN 1.8I LX","19970404","19970404","BLAUW",,"sedan"
"Personenauto","RLNN96","MAZDA","626 SEDAN 1.8I LX","19970410","19970410","ROOD",,"sedan"
"Personenauto","RN45FJ","MAZDA","626 SEDAN 1.6","19870129","19870129","BLAUW",,"sedan"
"Personenauto","RN748R","MAZDA","MAZDA6","20180109","20180109","BLAUW","33245","sedan"
"Personenauto","RN81VF","MAZDA","626 SEDAN 1.6","19870207","19870207","BLAUW",,"sedan"
"Personenauto","RNBH48","MAZDA","626 SEDAN 1.8I LX","19970416","19970416","GROEN",,"sedan"
"Personenauto","RNFS73","MAZDA","626 SEDAN 1.8I GLX","19970421","19970421","BLAUW",,"sedan"
"Personenauto","RNLL57","MAZDA","626 SEDAN 2.0I LX","19970423","19970423","GROEN",,"sedan"
"Personenauto","RNRB53","MAZDA","626 SEDAN 1.8I LX","19970424","19970424","GRIJS",,"sedan"
"Personenauto","RP033D","MAZDA","MAZDA3","20180112","20180112","GRIJS","30645","sedan"
"Personenauto","RP079D","MAZDA","MAZDA3","20180120","20180120","GRIJS","29245","sedan"
"Personenauto","RP211D","MAZDA","MAZDA3","20180228","20180228","GRIJS","30645","sedan"
"Personenauto","RP457S","MAZDA","MAZDA6","20180111","20180111","BLAUW","33245","sedan"
"Personenauto","RP59NJ","MAZDA","626 SEDAN 2.0","19870219","19870219","WIT",,"sedan"
"Personenauto","RP655N","MAZDA","MAZDA3","20180203","20180203","BLAUW","30445","sedan"
"Personenauto","RP909H","MAZDA","MAZDA3","20180103","20180103","GRIJS","32845","sedan"
"Personenauto","RP920H","MAZDA","MAZDA3","20180104","20180104","GRIJS","32845","sedan"
"Personenauto","RP937B","MAZDA","MAZDA3","20180220","20180220","ROOD","30645","sedan"
"Personenauto","RP974B","MAZDA","MAZDA3","20180116","20180116","ROOD","30645","sedan"
"Personenauto","RP997H","MAZDA","MAZDA3","20180102","20180102","GRIJS","30645","sedan"
"Personenauto","RR18JP","MAZDA","626 COUPE 1.6","19870305","19870305","GRIJS",,"sedan"
"Personenauto","RR308B","MAZDA","MAZDA3","20180109","20180109","BRUIN","30445","sedan"
"Personenauto","RR332H","MAZDA","MAZDA3","20180108","20180108","ROOD","30645","sedan"
"Personenauto","RR413N","MAZDA","MAZDA3","20180115","20180115","BLAUW","30445","sedan"
"Personenauto","RR69JN","MAZDA","626 SEDAN 1.6","19870302","19870302","BLAUW",,"sedan"
"Personenauto","RR807S","MAZDA","MAZDA3","20180105","20180105","BLAUW","30745","sedan"
"Personenauto","RR84LR","MAZDA","626 SEDAN 2.0","19870310","19870310","WIT",,"sedan"
"Personenauto","RR95SF","MAZDA","626 SEDAN 2.0 LIMITED","19870306","19870306","BLAUW",,"sedan"
"Personenauto","RRZR01","MAZDA","626 SEDAN 1.8I LX","19970531","19970531","GROEN",,"sedan"
"Personenauto","RS054Z","MAZDA","MAZDA3","20180127","20180127","GRIJS","30945","sedan"
"Personenauto","RS13PH","MAZDA","626 SEDAN 2.0 LIMITED","19870325","19870325","BLAUW",,"sedan"
"Personenauto","RS337R","MAZDA","MAZDA3","20180209","20180209","ROOD","30945","sedan"
"Personenauto","RS421F","MAZDA","MAZDA3","20180125","20180125","ROOD","30945","sedan"
"Personenauto","RS63HT","MAZDA","626 SEDAN 1.6 LIMITED","19870316","19870316","BLAUW",,"sedan"
"Personenauto","RT044T","MAZDA","MAZDA3","20180219","20180219","BLAUW","30745","sedan"
"Personenauto","RT34RH","MAZDA","626SEDAN 2.0 DIESEL","19870417","19870417","WIT",,"sedan"
"Personenauto","RT662V","MAZDA","MAZDA3","20180201","20180201","WIT","29345","sedan"
"Personenauto","RT743F","MAZDA","MAZDA6","20180130","20180130","ZWART","33495","sedan"
"Personenauto","RT745F","MAZDA","MAZDA3","20180129","20180129","BRUIN","30745","sedan"
"Personenauto","RT751F","MAZDA","MAZDA3","20180126","20180126","GRIJS","30945","sedan"
"Personenauto","RT99LZ","MAZDA","626 SEDAN 1.6 LIMITED","19870423","19870423","BLAUW",,"sedan"
"Personenauto","RV19XN","MAZDA","626 SEDAN 2.0","19870414","19870414","BLAUW",,"sedan"
"Personenauto","RV21BL","MAZDA","626 SEDAN 2.0I           KATALYSATOR K6","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RV37TP","MAZDA","626 SEDAN 2.0","19870428","19870428","GRIJS",,"sedan"
"Personenauto","RV56RV","MAZDA","626 SEDAN 1.6","19870413","19870413","WIT",,"sedan"
"Personenauto","RV671S","MAZDA","MAZDA3","20180212","20180212","ROOD","26945","sedan"
"Personenauto","RV944Z","MAZDA","MAZDA6","20180220","20180220","ZWART","33695","sedan"
"Personenauto","RV974V","MAZDA","MAZDA3","20180216","20180216","ZWART","30745","sedan"
"Personenauto","RV987T","MAZDA","MAZDA3","20180219","20180219","ROOD","30945","sedan"
"Personenauto","RV989T","MAZDA","MAZDA3","20180215","20180215","GRIJS","30945","sedan"
"Personenauto","RX30HD","MAZDA","626 SEDAN 1.6 K6","19870416","19870416","GRIJS",,"sedan"
"Personenauto","RX362D","MAZDA","MAZDA3","20180217","20180217","GRIJS","30945","sedan"
"Personenauto","RX371J","MAZDA","MAZDA3","20180223","20180223","BLAUW","30745","sedan"
"Personenauto","RX38BF","MAZDA","626SEDAN 2.0 DIESEL","19870504","19870504","GRIJS",,"sedan"
"Personenauto","RX38HD","MAZDA","626 SEDAN 2.0","19870415","19870415","BLAUW",,"sedan"
"Personenauto","RX50XB","MAZDA","626 SEDAN 2.0 K6","19870428","19870428","WIT",,"sedan"
"Personenauto","RX512L","MAZDA","MAZDA3","20180221","20180221","BRUIN","30745","sedan"
"Personenauto","RX752L","MAZDA","MAZDA3","20180224","20180224","GRIJS","30945","sedan"
"Personenauto","RY07ZZ","MAZDA","626 SEDAN 2.0D LIMITED","19870509","19870509","BLAUW",,"sedan"
"Personenauto","RY25XV","MAZDA","626SEDAN 2.0 DIESEL","19870612","19870612","WIT",,"sedan"
"Personenauto","RY38LD","MAZDA","626 SEDAN 1.6 AUTOMATIC","19870508","19870508","GRIJS",,"sedan"
"Personenauto","RY71ZZ","MAZDA","626 SEDAN 2.0 K6","19870526","19870526","BLAUW",,"sedan"
"Personenauto","RZ23YS","MAZDA","626SEDAN 2.0 DIESEL","19870521","19870521","BLAUW",,"sedan"
"Personenauto","RZ733H","MAZDA","MAZDA3","20180305","20180305","GRIJS","30945","sedan"
"Personenauto","RZ74YR","MAZDA","626 SEDAN 2.0 K6","19870522","19870522","BLAUW",,"sedan"
"Personenauto","RZLP70","MAZDA","MAZDA 626","19970807","19970807","BLAUW",,"sedan"
"Personenauto","RZLP85","MAZDA","MAZDA 626","19970807","19970807","BLAUW",,"sedan"
"Personenauto","RZLP98","MAZDA","MAZDA 626","19970813","19970813","BLAUW",,"sedan"
"Personenauto","RZSZ44","MAZDA","MAZDA 626","19970808","19970808","BLAUW",,"sedan"
"Personenauto","RZZJ51","MAZDA","MAZDA 626","19970815","19970815","BLAUW",,"sedan"
"Personenauto","RZZJ54","MAZDA","MAZDA 626","19970812","19970812","GRIJS",,"sedan"
"Personenauto","S189LG","MAZDA","MAZDA 626","19960902","20230220","GRIJS",,"sedan"
"Personenauto","S614LB","MAZDA","MAZDA3","20160420","20230218","ROOD","34979","sedan"
"Personenauto","S785LX","MAZDA","MAZDA3","20170510",,"ROOD","29694","sedan"
"Personenauto","S803ZZ","MAZDA","MAZDA3","20180613","20230508","WIT","30406","sedan"
"Personenauto","SB05XJ","MAZDA","626 COUPE 2.0 K6","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SB078F","MAZDA","MAZDA3","20180320","20180320","GRIJS","30745","sedan"
"Personenauto","SB082F","MAZDA","MAZDA3","20180313","20180313","GRIJS","26745","sedan"
"Personenauto","SB08BK","MAZDA","626 COUPE 1.6 K6","19870527","19870527","WIT",,"sedan"
"Personenauto","SB145K","MAZDA","MAZDA3","20180313","20180313","BLAUW","32945","sedan"
"Personenauto","SB21XJ","MAZDA","626 SEDAN 1.6 K6","19870619","19870619","GRIJS",,"sedan"
"Personenauto","SB424R","MAZDA","MAZDA3","20180315","20180315","GRIJS","30945","sedan"
"Personenauto","SB455H","MAZDA","MAZDA3","20180309","20180309","BLAUW","32945","sedan"
"Personenauto","SB518G","MAZDA","MAZDA3","20180307","20180307","ZWART","32945","sedan"
"Personenauto","SB70DZ","MAZDA","626 SEDAN 2.0 K6","19870526","19870526","WIT",,"sedan"
"Personenauto","SB75XJ","MAZDA","626 SEDAN 1.6 AUTOMATIC","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SB894K","MAZDA","MAZDA3","20180308","20180308","BLAUW","29345","sedan"
"Personenauto","SB896K","MAZDA","MAZDA3","20180316","20180316","BLAUW","30745","sedan"
"Personenauto","SB99BJ","MAZDA","626 SEDAN 2.0","19870602","19870602","BLAUW",,"sedan"
"Personenauto","SBGN36","MAZDA","MAZDA 626","19970823","19970823","GROEN",,"sedan"
"Personenauto","SBJG64","MAZDA","MAZDA 626","19970905","19970905","GRIJS",,"sedan"
"Personenauto","SBLD77","MAZDA","MAZDA 626","19970821","19970821","GROEN",,"sedan"
"Personenauto","SBNL09","MAZDA","MAZDA 626","19990129","19990129","WIT",,"sedan"
"Personenauto","SBPN90","MAZDA","MAZDA 626","19970829","19970829","CREME",,"sedan"
"Personenauto","SBRJ61","MAZDA","MAZDA 626","19970827","19970827","GRIJS",,"sedan"
"Personenauto","SBRL02","MAZDA","MAZDA 626","19980128","19980128","BLAUW",,"sedan"
"Personenauto","SBTN20","MAZDA","MAZDA 626","19970829","19970829","BLAUW",,"sedan"
"Personenauto","SBTP12","MAZDA","MAZDA 626","19970828","19970828","GROEN",,"sedan"
"Personenauto","SBXD71","MAZDA","MAZDA 626","19970904","19970904","GRIJS",,"sedan"
"Personenauto","SBZJ50","MAZDA","MAZDA 626","19980318","19980318","BLAUW",,"sedan"
"Personenauto","SBZJ96","MAZDA","MAZDA 626","19970903","19970903","GRIJS",,"sedan"
"Personenauto","SBZL76","MAZDA","MAZDA 626","19970903","19970903","BLAUW",,"sedan"
"Personenauto","SF239Z","MAZDA","MAZDA3","20180327","20180327","GRIJS","30945","sedan"
"Personenauto","SF309S","MAZDA","MAZDA3","20180321","20180321","GRIJS","30945","sedan"
"Personenauto","SF434Z","MAZDA","MAZDA3","20180323","20180323","GRIJS","30945","sedan"
"Personenauto","SF44PR","MAZDA","626 SEDAN 2.0","19870612","19870612","GRIJS",,"sedan"
"Personenauto","SF55YH","MAZDA","626 SEDAN 1.6 K6","19870623","19870623","BLAUW",,"sedan"
"Personenauto","SF60PR","MAZDA","626 SEDAN 1.6 K6","19870613","19870613","GRIJS",,"sedan"
"Personenauto","SFHF59","MAZDA","MAZDA 626","19970905","19970905","CREME",,"sedan"
"Personenauto","SFJF50","MAZDA","626 SEDAN 2.0-12V LX AUT.K6","19890228","19970918","BEIGE",,"sedan"
"Personenauto","SFJG62","MAZDA","MAZDA 626","19970909","19970909","BLAUW",,"sedan"
"Personenauto","SFZB39","MAZDA","MAZDA 626","19970920","19970920","BLAUW",,"sedan"
"Personenauto","SG07KX","MAZDA","626 SEDAN 2.0","19870626","19870626","GRIJS",,"sedan"
"Personenauto","SG122S","MAZDA","MAZDA3","20180405","20180405","ZWART","30745","sedan"
"Personenauto","SG15FB","MAZDA","626 SEDAN 2.0 K6","19870624","19870624","GRIJS",,"sedan"
"Personenauto","SG398P","MAZDA","MAZDA3","20180328","20180328","GRIJS","30945","sedan"
"Personenauto","SG774L","MAZDA","MAZDA3","20180330","20180330","ROOD","30945","sedan"
"Personenauto","SG931T","MAZDA","MAZDA3","20180331","20180331","BLAUW","32945","sedan"
"Personenauto","SH088V","MAZDA","MAZDA3","20180406","20180406","BLAUW","33145","sedan"
"Personenauto","SH28ZR","MAZDA","626 COUPE 1.6 K6","19870728","19870728","GRIJS",,"sedan"
"Personenauto","SH297D","MAZDA","MAZDA3","20180331","20180331","ROOD","33345","sedan"
"Personenauto","SH44XX","MAZDA","626 SEDAN 1.6 K6","19870728","19870728","GRIJS",,"sedan"
"Personenauto","SH57PF","MAZDA","626 SEDAN 2.0 K6","19870717","19870717","WIT",,"sedan"
"Personenauto","SH73RF","MAZDA","626 SEDAN 1.6 K6","19870717","19870717","BLAUW",,"sedan"
"Personenauto","SHGR10","MAZDA","MAZDA 626","19971014","19971014","GRIJS",,"sedan"
"Personenauto","SHHR25","MAZDA","MAZDA 626","19971015","19971015","BLAUW",,"sedan"
"Personenauto","SHRF61","MAZDA","MAZDA 626","19971017","19971017","GROEN",,"sedan"
"Personenauto","SJ13ZR","MAZDA","626 SEDAN 2.0 K6","19870821","19870821","BLAUW",,"sedan"
"Personenauto","SJ86HX","MAZDA","626 SEDAN 2.0 AUTOMATIC","19870812","19870812","GRIJS",,"sedan"
"Personenauto","SJ98VY","MAZDA","626 SEDAN 1.6 K6","19870813","19870813","GRIJS",,"sedan"
"Personenauto","SJFJ18","MAZDA","MAZDA 626","19971024","19971024","CREME",,"sedan"
"Personenauto","SJJJ43","MAZDA","MAZDA 626","19971107","19971107","BLAUW",,"sedan"
"Personenauto","SJRT96","MAZDA","MAZDA 626","19971031","19971031","BLAUW",,"sedan"
"Personenauto","SK067K","MAZDA","MAZDA3","20180426","20180426","GRIJS","30945","sedan"
"Personenauto","SK280V","MAZDA","MAZDA3","20180425","20180425","GRIJS","33145","sedan"
"Personenauto","SK49DY","MAZDA","626 SEDAN 2.0 K6","19870821","19870821","BLAUW",,"sedan"
"Personenauto","SK762V","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840113","20180420","GROEN",,"sedan"
"Personenauto","SL216F","MAZDA","MAZDA3","20180430","20180430","BRUIN","30745","sedan"
"Personenauto","SL33NG","MAZDA","626 SEDAN 1.6 LIMITED","19870918","19870918","BLAUW",,"sedan"
"Personenauto","SL53YV","MAZDA","626SEDAN 2.0 DIESEL","19870929","19870929","GRIJS",,"sedan"
"Personenauto","SLBN42","MAZDA","MAZDA 626","19971108","19971108","CREME",,"sedan"
"Personenauto","SLDX52","MAZDA","MAZDA 626","19971114","19971114","GRIJS",,"sedan"
"Personenauto","SLNX28","MAZDA","MAZDA 626","19971118","19971118","BLAUW",,"sedan"
"Personenauto","SN128P","MAZDA","MAZDA 626","19840313","20180504","GROEN",,"sedan"
"Personenauto","SN132B","MAZDA","MAZDA3","20180503","20180503","BLAUW","26745","sedan"
"Personenauto","SN253V","MAZDA","MAZDA3","20180516","20180516","GRIJS","25645","sedan"
"Personenauto","SN289L","MAZDA","MAZDA3","20180509","20180509","BLAUW","30745","sedan"
"Personenauto","SN41ZV","MAZDA","626 SEDAN 2.0I           KATALYSATOR K6","19871027","19871027","WIT",,"sedan"
"Personenauto","SN426Z","MAZDA","MAZDA3","20180516","20180516","BLAUW","25445","sedan"
"Personenauto","SN43XL","MAZDA","626SEDAN 2.0 DIESEL","19871023","19871023","BLAUW",,"sedan"
"Personenauto","SN68KP","MAZDA","626 COUPE 2.0-12V GLX K6","19871021","19871021","WIT",,"sedan"
"Personenauto","SN84KP","MAZDA","626 COUPE 2.0-12V GLX K6","19871008","19871008","ROOD",,"sedan"
"Personenauto","SN95VG","MAZDA","626 COUPE 2.0-12V GLX K6","19871015","19871015","BLAUW",,"sedan"
"Personenauto","SP06XP","MAZDA","626 COUPE 2.0I-16V GT","19871107","19871107","ORANJE",,"sedan"
"Personenauto","SP114N","MAZDA","MAZDA3","20180525","20180525","ZWART","32299","sedan"
"Personenauto","SP14KX","MAZDA","626 SEDAN 1.8 GLX K6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SP23HP","MAZDA","626 SEDAN 2.0-12V GLX K6","19871027","19871027","GRIJS",,"sedan"
"Personenauto","SP260G","MAZDA","MAZDA3","20180522","20180522","GRIJS","30099","sedan"
"Personenauto","SP35LZ","MAZDA","626 SEDAN 2.0 K6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SP39KX","MAZDA","626 COUPE 2.0-12V GLX K6","19871028","19871028","GRIJS",,"sedan"
"Personenauto","SP59BY","MAZDA","626 SEDAN 1.6 K6","19871022","19871022","GRIJS",,"sedan"
"Personenauto","SP62HN","MAZDA","626 SEDAN 1.8 GLX K6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SP89VS","MAZDA","626 SEDAN 2.0-12V LX K6","19871109","19871109","GRIJS",,"sedan"
"Personenauto","SP95HN","MAZDA","626 SEDAN 1.6 K6","19871103","19871103","BLAUW",,"sedan"
"Personenauto","SP99YN","MAZDA","626 SEDAN 2.0-12V GLX K6","19871116","19871116","GRIJS",,"sedan"
"Personenauto","SPDX94","MAZDA","MAZDA 626","19980106","19980106","CREME",,"sedan"
"Personenauto","SPGD70","MAZDA","MAZDA 626","19980103","19980103","BLAUW",,"sedan"
"Personenauto","SPHL76","MAZDA","MAZDA 626","19980102","19980102","GROEN",,"sedan"
"Personenauto","SPNH81","MAZDA","MAZDA 626","19980107","19980107","GROEN",,"sedan"
"Personenauto","SPNL49","MAZDA","MAZDA 626","19980115","19980115","GRIJS",,"sedan"
"Personenauto","SPZN64","MAZDA","MAZDA 626","19980108","19980108","GROEN",,"sedan"
"Personenauto","SR038P","MAZDA","MAZDA3","20180526","20180526","GRIJS","33145","sedan"
"Personenauto","SR095Z","MAZDA","MAZDA3","20180531","20180531","BRUIN","30745","sedan"
"Personenauto","SR33VT","MAZDA","626 COUPE 2.0-12V GLX K6","19871203","19871203","BLAUW",,"sedan"
"Personenauto","SR47BL","MAZDA","626COUPE 2.0-12V GLX AUT.K6","19871112","19871112","GRIJS",,"sedan"
"Personenauto","SR54SL","MAZDA","626 COUPE 2.0I-16V GT","19871201","19871201","WIT",,"sedan"
"Personenauto","SR70KV","MAZDA","626 COUPE 2.0-12V GLX K6","19871120","19871120","GRIJS",,"sedan"
"Personenauto","SR735P","MAZDA","MAZDA3","20180529","20180529","GRIJS","31945","sedan"
"Personenauto","SR981V","MAZDA","MAZDA3","20180528","20180528","WIT","30745","sedan"
"Personenauto","ST19LT","MAZDA","626 SEDAN 1.8 DX K6","19880105","19880105","GRIJS",,"sedan"
"Personenauto","ST38VL","MAZDA","626 SEDAN 2.0 LX KAT. K6","19880106","19880106","BLAUW",,"sedan"
