"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","46WDL3","HENRA AANHANGWAGENS BV","KP35","20220304","20220304","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WDP3","HENRA AANHANGWAGENS BV","KP3Z.27","20220319","20220319","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WFJ7","HENRA AANHANGWAGENS BV","KP27","20220714","20220714","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WFS8","HENRA AANHANGWAGENS BV","KP27","20220714","20220714","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WFV9","HENRA AANHANGWAGENS BV","KP35","20220802","20220802","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WGF4","HENRA AANHANGWAGENS BV","KP35","20221129","20221129","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WGG1","HENRA AANHANGWAGENS BV","KP27","20221006","20221006","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WGT9","HENRA AANHANGWAGENS BV","KP27","20230420","20230420","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WHL7","HENRA AANHANGWAGENS BV","KP35","20230502","20230502","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WHT8","HENRA AANHANGWAGENS BV","KP35","20230615","20230615","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WJP9","HENRA AANHANGWAGENS BV","KP35","20231020","20231020","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WJX3","HENRA AANHANGWAGENS BV","KP","20231124","20231124","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WKK9","HENRA AANHANGWAGENS BV","KP","20240408","20240408","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WKP8","HENRA AANHANGWAGENS BV","KP","20240320","20240320","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WLF2","HENRA AANHANGWAGENS BV","KP","20240604","20240604","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WBL7","HENRA AANHANGWAGENS BV","KP3Z.27","20220324","20220324","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WBN9","HENRA AANHANGWAGENS BV","KP3Z.27","20210930","20210930","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WBR8","HENRA AANHANGWAGENS BV","K1.20","20211019","20211019","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WBZ5","HENRA AANHANGWAGENS BV","KP3Z.27","20220212","20220212","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WDG7","HENRA AANHANGWAGENS BV","KP3Z.27","20220121","20220121","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WFP8","HENRA AANHANGWAGENS BV","KP27","20220706","20220706","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WFS6","HENRA AANHANGWAGENS BV","KP35","20220714","20220714","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WGF4","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","47WGR3","HENRA AANHANGWAGENS BV","KP27","20230117","20230117","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WHL7","HENRA AANHANGWAGENS BV","KP35","20230421","20230421","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WJP5","HENRA AANHANGWAGENS BV","KP35","20231013","20231013","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WKJ3","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","47WKK9","HENRA AANHANGWAGENS BV","KP","20240307","20240307","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WKN5","HENRA AANHANGWAGENS BV","KP","20240323","20240323","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WLF9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","74WLF9","HENRA AANHANGWAGENS BV","KP","20240608","20240608","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WBN9","HENRA AANHANGWAGENS BV","KP3Z.35","20211209","20211209","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WBX2","HENRA AANHANGWAGENS BV","K1.20","20211112","20211112","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WBZ5","HENRA AANHANGWAGENS BV","KP3Z.35","20220108","20220108","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WDF2","HENRA AANHANGWAGENS BV","KP3Z.35","20220104","20220104","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WDJ1","HENRA AANHANGWAGENS BV","KP3Z.35","20220122","20220122","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WFF6","HENRA AANHANGWAGENS BV","KP35","20220509","20220509","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WFP9","HENRA AANHANGWAGENS BV","KP35","20220718","20220718","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WKD5","HENRA AANHANGWAGENS BV","KP","20240206","20240206","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WKF6","HENRA AANHANGWAGENS BV","KP","20240113","20240113","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WKZ3","HENRA AANHANGWAGENS BV","KP","20240430","20240430","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WBZ5","HENRA AANHANGWAGENS BV","KP35","20220304","20220304","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WDF2","HENRA AANHANGWAGENS BV","KP3Z.35","20220621","20220621","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WDH2","HENRA AANHANGWAGENS BV","K1.20","20220119","20220119","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WDJ8","HENRA AANHANGWAGENS BV","KP3Z.35","20220209","20220209","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WDZ6","HENRA AANHANGWAGENS BV","KP3Z.35","20220411","20220411","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WFB3","HENRA AANHANGWAGENS BV","KP3Z.27","20220423","20220423","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WFS6","HENRA AANHANGWAGENS BV","KP27","20230419","20230419","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WGG6","HENRA AANHANGWAGENS BV","KP27","20221022","20221022","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WKH6","HENRA AANHANGWAGENS BV","KP","20240212","20240212","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WKJ4","HENRA AANHANGWAGENS BV","KP","20240420","20240420","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WKZ3","HENRA AANHANGWAGENS BV","KP","20240514","20240514","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WLF9","HENRA AANHANGWAGENS BV","KP","20240622","20240622","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WBN9","HENRA AANHANGWAGENS BV","KP3Z.35","20210930","20210930","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WBR2","HENRA AANHANGWAGENS BV","KP35","20211008","20211008","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WBX2","HENRA AANHANGWAGENS BV","KP3Z.35","20221007","20221007","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WDF2","HENRA AANHANGWAGENS BV","KP3Z.35","20211220","20211220","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WFS6","HENRA AANHANGWAGENS BV","KP27","20220914","20220914","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WHF5","HENRA AANHANGWAGENS BV","KP27","20230315","20230315","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WHJ7","HENRA AANHANGWAGENS BV","KP35","20230822","20230822","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WHK9","HENRA AANHANGWAGENS BV","KP35","20230504","20230504","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WKG2","HENRA AANHANGWAGENS BV","KP","20240218","20240218","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WKJ4","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","51WDG7","HENRA AANHANGWAGENS BV","KP35","20221021","20221021","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WDT5","HENRA AANHANGWAGENS BV","KP3Z.27","20220423","20220423","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WFF9","HENRA AANHANGWAGENS BV","KP3Z.27","20220608","20220608","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WGB7","HENRA AANHANGWAGENS BV","KP27","20230215","20230215","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WGR3","HENRA AANHANGWAGENS BV","KP35","20230113","20230113","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WHP6","HENRA AANHANGWAGENS BV","KP27","20230906","20230906","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WKD8","HENRA AANHANGWAGENS BV","KP","20240129","20240129","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WKF2","HENRA AANHANGWAGENS BV","KP","20240111","20240111","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WBX4","HENRA AANHANGWAGENS BV","KP35","20211111","20211111","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WDG7","HENRA AANHANGWAGENS BV","KP3Z.35","20220127","20220127","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WDT2","HENRA AANHANGWAGENS BV","KP3Z.35","20220319","20220319","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WFL2","HENRA AANHANGWAGENS BV","KP27","20221104","20221104","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WGD5","HENRA AANHANGWAGENS BV","KP35","20220914","20220914","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WGD7","HENRA AANHANGWAGENS BV","KP35","20221001","20221001","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WHK9","HENRA AANHANGWAGENS BV","KP35","20230418","20230418","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WHX7","HENRA AANHANGWAGENS BV","KP35","20230627","20230627","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WJB5","HENRA AANHANGWAGENS BV","KP35","20230728","20230728","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WJJ8","HENRA AANHANGWAGENS BV","KP35","20230905","20230905","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WJV1","HENRA AANHANGWAGENS BV","KP","20231116","20231116","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WKX2","HENRA AANHANGWAGENS BV","KP","20240503","20240503","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WBX1","HENRA AANHANGWAGENS BV","KP3Z.27","20220212","20220212","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WDP3","HENRA AANHANGWAGENS BV","KP3Z.35","20220306","20220306","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WDP7","HENRA AANHANGWAGENS BV","KP35","20220308","20220308","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WDZ6","HENRA AANHANGWAGENS BV","KP3Z.27","20220414","20220414","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WFP2","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","53WFS6","HENRA AANHANGWAGENS BV","KP35","20240108","20240108","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WGK8","HENRA AANHANGWAGENS BV","KP27","20221128","20221128","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WGR5","HENRA AANHANGWAGENS BV","KP27","20230324","20230324","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WHJ7","HENRA AANHANGWAGENS BV","KP35","20230413","20230413","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WHK1","HENRA AANHANGWAGENS BV","KP35","20230407","20230407","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WHS7","HENRA AANHANGWAGENS BV","KP35","20230605","20230605","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WHV3","HENRA AANHANGWAGENS BV","KP27","20230609","20230609","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WKR9","HENRA AANHANGWAGENS BV","KP","20240524","20240524","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WBN9","HENRA AANHANGWAGENS BV","KP3Z.27","20221220","20221220","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WBR5","HENRA AANHANGWAGENS BV","KP3Z.27","20211123","20211123","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WBX2","HENRA AANHANGWAGENS BV","KP3Z.35","20211112","20211112","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WDF6","HENRA AANHANGWAGENS BV","KP3Z.35","20211222","20211222","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WDG7","HENRA AANHANGWAGENS BV","KP3Z.35","20220311","20220311","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WDP7","HENRA AANHANGWAGENS BV","KP3Z.35","20220307","20220307","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WDS6","HENRA AANHANGWAGENS BV","KP35","20220325","20220325","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WDT9","HENRA AANHANGWAGENS BV","KP3Z.35","20220518","20220518","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WFD1","HENRA AANHANGWAGENS BV","K1.27","20220503","20220503","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WFF9","HENRA AANHANGWAGENS BV","K1.27","20220707","20220707","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WFS6","HENRA AANHANGWAGENS BV","KP35","20230209","20230209","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WGG2","HENRA AANHANGWAGENS BV","KP35","20230531","20230531","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WGX3","HENRA AANHANGWAGENS BV","KP35","20230303","20230303","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WGZ5","HENRA AANHANGWAGENS BV","KP20","20230214","20230214","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WHL8","HENRA AANHANGWAGENS BV","KP35","20230516","20230516","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WJN1","HENRA AANHANGWAGENS BV","KP35","20231024","20231024","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKR9","HENRA AANHANGWAGENS BV","KP","20240413","20240413","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKS5","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","54WLF5","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","55WBR5","HENRA AANHANGWAGENS BV","KP3Z.35","20211123","20211123","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WDH6","HENRA AANHANGWAGENS BV","KP35","20220618","20220618","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WFF9","HENRA AANHANGWAGENS BV","KP3Z.35","20240405","20240405","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WFS6","HENRA AANHANGWAGENS BV","KP35","20231101","20231101","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WGB7","HENRA AANHANGWAGENS BV","KP27","20221004","20221004","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WGG2","HENRA AANHANGWAGENS BV","KP27","20221021","20221021","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WGL1","HENRA AANHANGWAGENS BV","KP27","20221117","20221117","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WGX3","HENRA AANHANGWAGENS BV","KP27","20230304","20230304","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WHK7","HENRA AANHANGWAGENS BV","KP35","20230420","20230420","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WHN7","HENRA AANHANGWAGENS BV","KP35","20230606","20230606","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKJ1","HENRA AANHANGWAGENS BV","KP","20240221","20240221","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKP8","HENRA AANHANGWAGENS BV","KP","20240403","20240403","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WBL9","HENRA AANHANGWAGENS BV","KP3Z.35","20210929","20210929","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WBZ9","HENRA AANHANGWAGENS BV","KP3Z.35","20211206","20211206","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WDH6","HENRA AANHANGWAGENS BV","KP3Z.35","20220121","20220121","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WDN4","HENRA AANHANGWAGENS BV","KP3Z.35","20220305","20220305","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WFH9","HENRA AANHANGWAGENS BV","KP3Z.27","20220528","20220528","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WFS6","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","56WGK2","HENRA AANHANGWAGENS BV","KP27","20221118","20221118","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WJP5","HENRA AANHANGWAGENS BV","KP35","20231006","20231006","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKD8","HENRA AANHANGWAGENS BV","KP","20240417","20240417","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WBL7","HENRA AANHANGWAGENS BV","KP3Z.35","20211106","20211106","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WBN9","HENRA AANHANGWAGENS BV","KP3Z.27","20210928","20210928","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WDH6","HENRA AANHANGWAGENS BV","KP3Z.35","20220121","20220121","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WDN4","HENRA AANHANGWAGENS BV","KP35","20220225","20220225","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WDS3","HENRA AANHANGWAGENS BV","KP3Z.27","20220318","20220318","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WFB2","HENRA AANHANGWAGENS BV","K1.27","20220419","20220419","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WFL2","HENRA AANHANGWAGENS BV","KP35","20220625","20220625","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WFP2","HENRA AANHANGWAGENS BV","KP35","20220701","20220701","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WGG6","HENRA AANHANGWAGENS BV","KP27","20221007","20221007","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WHF7","HENRA AANHANGWAGENS BV","KP35","20230331","20230331","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WHG6","HENRA AANHANGWAGENS BV","KP35","20230823","20230823","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WHV3","HENRA AANHANGWAGENS BV","KP35","20230828","20230828","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WJF3","HENRA AANHANGWAGENS BV","KP35","20230811","20230811","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WKD8","HENRA AANHANGWAGENS BV","KP","20240305","20240305","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WKJ1","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","57WKS5","HENRA AANHANGWAGENS BV","KP","20240517","20240517","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WKX2","HENRA AANHANGWAGENS BV","KP","20240507","20240507","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WLF2","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","58WBN9","HENRA AANHANGWAGENS BV","KP35","20220516","20220516","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WDH6","HENRA AANHANGWAGENS BV","KP3Z.35","20220214","20220214","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WDJ5","HENRA AANHANGWAGENS BV","KP3Z.27","20220131","20220131","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WFD1","HENRA AANHANGWAGENS BV","KP3Z.35","20221111","20221111","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WFH9","HENRA AANHANGWAGENS BV","KP35","20230214","20230214","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WFJ4","HENRA AANHANGWAGENS BV","KP3Z.35","20230809","20230809","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WFL5","HENRA AANHANGWAGENS BV","KP35","20220620","20220620","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WGB7","HENRA AANHANGWAGENS BV","KP35","20220908","20220908","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WGX5","HENRA AANHANGWAGENS BV","KP27","20230206","20230206","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WHG6","HENRA AANHANGWAGENS BV","KP35","20230322","20230322","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WHL8","HENRA AANHANGWAGENS BV","KP35","20230504","20230504","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WHS7","HENRA AANHANGWAGENS BV","KP27","20230706","20230706","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WBT2","HENRA AANHANGWAGENS BV","KP3Z.27","20211029","20211029","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WBZ9","HENRA AANHANGWAGENS BV","KP3Z.35","20220125","20220125","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WDD9","HENRA AANHANGWAGENS BV","KP3Z.35","20221202","20221202","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WDH6","HENRA AANHANGWAGENS BV","KP3Z.35","20220121","20220121","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WDK5","HENRA AANHANGWAGENS BV","KP3Z.35","20220405","20220405","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WDX7","HENRA AANHANGWAGENS BV","KP3Z.35","20220509","20220509","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WDX9","HENRA AANHANGWAGENS BV","KP3Z.27","20220504","20220504","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WFD1","HENRA AANHANGWAGENS BV","KP3Z.35","20230419","20230419","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WFH9","HENRA AANHANGWAGENS BV","KP35","20220901","20220901","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WFJ9","HENRA AANHANGWAGENS BV","KP35","20220602","20220602","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WFK6","HENRA AANHANGWAGENS BV","KP27","20221114","20221114","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WGH8","HENRA AANHANGWAGENS BV","KP35","20221102","20221102","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WHV3","HENRA AANHANGWAGENS BV","KP35","20230620","20230620","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WKT2","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","60WBN9","HENRA AANHANGWAGENS BV","KP3Z.27","20220316","20220316","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WDD8","HENRA AANHANGWAGENS BV","KP3Z.35","20211229","20211229","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WDG2","HENRA AANHANGWAGENS BV","KP3Z.27","20220128","20220128","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WDH6","HENRA AANHANGWAGENS BV","KP3Z.35","20220121","20220121","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WDH7","HENRA AANHANGWAGENS BV","KP35","20220331","20220331","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WDK5","HENRA AANHANGWAGENS BV","KP3Z.35","20220211","20220211","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WDN4","HENRA AANHANGWAGENS BV","KP3Z.27","20220302","20220302","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WFH6","HENRA AANHANGWAGENS BV","KP3Z.35","20220520","20220520","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WFH9","HENRA AANHANGWAGENS BV","KP35","20220523","20220523","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WFJ9","HENRA AANHANGWAGENS BV","KP27","20220704","20220704","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WFL2","HENRA AANHANGWAGENS BV","KP35","20220701","20220701","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WFL5","HENRA AANHANGWAGENS BV","KP35","20220627","20220627","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WGF1","HENRA AANHANGWAGENS BV","KP27","20221004","20221004","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WHF7","HENRA AANHANGWAGENS BV","KP35","20230310","20230310","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WHH5","HENRA AANHANGWAGENS BV","KP27","20230421","20230421","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WHN7","HENRA AANHANGWAGENS BV","KP35","20230502","20230502","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WHV3","HENRA AANHANGWAGENS BV","KP35","20230612","20230612","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WJB7","HENRA AANHANGWAGENS BV","KP27","20230707","20230707","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WJF3","HENRA AANHANGWAGENS BV","KP35","20230904","20230904","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WJF5","HENRA AANHANGWAGENS BV","KP35","20230804","20230804","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WJN1","HENRA AANHANGWAGENS BV","KP35","20231106","20231106","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WXSG","HENRA AANHANGWAGENS BV","KP3Z.35","20201008","20201008","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WDD1","HENRA AANHANGWAGENS BV","KP3Z.35","20211208","20211208","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WDD9","HENRA AANHANGWAGENS BV","K1.27","20211220","20211220","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WDH6","HENRA AANHANGWAGENS BV","KP3Z.35","20230916","20230916","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WDX7","HENRA AANHANGWAGENS BV","KP3Z.35","20220607","20220607","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WFH9","HENRA AANHANGWAGENS BV","KP35","20220604","20220604","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WFL2","HENRA AANHANGWAGENS BV","KP35","20220701","20220701","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WGD7","HENRA AANHANGWAGENS BV","KP35","20220928","20220928","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WHH5","HENRA AANHANGWAGENS BV","KP35","20230406","20230406","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WHS7","HENRA AANHANGWAGENS BV","KP27","20230601","20230601","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WHV3","HENRA AANHANGWAGENS BV","KP35","20230613","20230613","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WHX8","HENRA AANHANGWAGENS BV","KP35","20230623","20230623","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WJF5","HENRA AANHANGWAGENS BV","KP35","20230725","20230725","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKL5","HENRA AANHANGWAGENS BV","KP","20240308","20240308","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WLD3","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","62WDD9","HENRA AANHANGWAGENS BV","K1.27","20220422","20220422","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WDH2","HENRA AANHANGWAGENS BV","KP3Z.35","20220129","20220129","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WDJ5","HENRA AANHANGWAGENS BV","KP3Z.35","20220128","20220128","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WDL6","HENRA AANHANGWAGENS BV","KP3Z.35","20220317","20220317","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WDX7","HENRA AANHANGWAGENS BV","KP3Z.35","20220419","20220419","N.v.t.",,"kipper"
