"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z661BG","MERCEDES-BENZ","C 300","20221205","20240301","GRIJS","74981","cabriolet"
"Personenauto","Z661DG","MERCEDES-BENZ","C 300 E","20240313","20240313","GRIJS","72113","sedan"
"Personenauto","Z662DG","MERCEDES-BENZ","E 300 E","20240318","20240318","BLAUW","95927","stationwagen"
"Personenauto","Z662FJ","MERCEDES-BENZ","GLK 300 4MATIC","20100512",,"GRIJS","79210","stationwagen"
"Personenauto","Z662GJ","MERCEDES-BENZ","C 300 e","20221018","20240330","ROOD","78514","stationwagen"
"Personenauto","Z663FN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240329","20240329","BLAUW","89325","stationwagen"
"Personenauto","Z663HZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210209",,"BLAUW","68616","stationwagen"
"Personenauto","Z663LZ","MERCEDES-BENZ","C 300 e","20230530",,"GRIJS","75128","stationwagen"
"Personenauto","Z664FN","MERCEDES-BENZ","C 300 E","20240327","20240327","ZWART","63816","sedan"
"Personenauto","Z664HZ","MERCEDES-BENZ","C 300 e","20230628","20240415","GRIJS","67105","sedan"
"Personenauto","Z665DG","MERCEDES-BENZ","C 300 E","20240315","20240315","ZWART","70118","stationwagen"
"Personenauto","Z665JJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230316",,"GRIJS","73991","hatchback"
"Personenauto","Z666JL","MERCEDES-BENZ","GLC 300 e 4MATIC","20210108","20240514","ZWART","85916","stationwagen"
"Personenauto","Z668HV","MERCEDES-BENZ","C 300 E","20230313",,"ZWART","78044","stationwagen"
"Personenauto","Z669DG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240313","20240313","GRIJS","98609","stationwagen"
"Personenauto","Z670BF","MERCEDES-BENZ","C 300 E","20230727","20240229","ZWART","68761","sedan"
"Personenauto","Z670KR","MERCEDES-BENZ","GLC 300 e 4MATIC","20201223",,"GRIJS","72953","stationwagen"
"Personenauto","Z671DZ","MERCEDES-BENZ","C 300 e","20221117","20240318","GRIJS","76626","stationwagen"
"Personenauto","Z671LN","MERCEDES-BENZ","C 300 e","20230612","20240508","GRIJS","60570","sedan"
"Personenauto","Z674ND","MERCEDES-BENZ","E 300 e","20220823",,"ZWART","82770","stationwagen"
"Personenauto","Z676DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20211014","20240308","ZWART","72584","stationwagen"
"Personenauto","Z676NB","MERCEDES-BENZ","GLC 300 e 4MATIC","20230620",,"ZWART","95345","stationwagen"
"Personenauto","Z679DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200706","20240321","GRIJS","83202","hatchback"
"Personenauto","Z680DD","MERCEDES-BENZ","C 300 E","20230413","20240308","ZWART","66888","stationwagen"
"Personenauto","Z680KH","MERCEDES-BENZ","C 300 e","20230322","20240423","ZWART","77919","stationwagen"
"Personenauto","Z681HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200722","20240406","GRIJS","67263","hatchback"
"Personenauto","Z681LH","MERCEDES-BENZ","GLC 300 e 4MATIC","20210819","20240430","ZWART","81952","hatchback"
"Personenauto","Z682JZ","MERCEDES-BENZ","C 300 E","20210226",,"ZWART","54702","stationwagen"
"Personenauto","Z683KR","MERCEDES-BENZ","C 300 e","20230120",,"WIT","70794","sedan"
"Personenauto","Z689JN","MERCEDES-BENZ","C 300 E","20240424","20240424","GRIJS","68462","sedan"
"Personenauto","Z690JN","MERCEDES-BENZ","E 300 E","20240426","20240426","GRIJS","94167","stationwagen"
"Personenauto","Z691JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240422","20240422","BLAUW","74720","stationwagen"
"Personenauto","Z691JN","MERCEDES-BENZ","E 300 E","20240501","20240501","GROEN","78848","stationwagen"
"Personenauto","Z692BZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20221222","20240318","BLAUW","84950","stationwagen"
"Personenauto","Z692DL","MERCEDES-BENZ","C 300 e","20221021",,"BLAUW","72875","stationwagen"
"Personenauto","Z694JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240430","20240430","GRIJS","106731","hatchback"
"Personenauto","Z694JN","MERCEDES-BENZ","E 300 E","20240423","20240423","BLAUW","82964","sedan"
"Personenauto","Z696DX","MERCEDES-BENZ","E 300 E","20220725","20240316","WIT","80931","stationwagen"
"Personenauto","Z696FZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230220",,"ZWART","86228","stationwagen"
"Personenauto","Z696JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240423","20240423","GRIJS","94750","hatchback"
"Personenauto","Z696JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240424","20240424","BLAUW","84473","stationwagen"
"Personenauto","Z697JF","MERCEDES-BENZ","E 300 E 4MATIC","20240419","20240419","WIT","92482","sedan"
"Personenauto","Z697JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240423","20240423","GRIJS","83154","stationwagen"
"Personenauto","Z698JN","MERCEDES-BENZ","E 300 E","20240422","20240422","ZWART","70289","sedan"
"Personenauto","Z699DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230331","20240316","GRIJS","85120","stationwagen"
"Personenauto","Z699JF","MERCEDES-BENZ","E 300 E","20240417","20240417","GROEN","84011","sedan"
"Personenauto","Z699JN","MERCEDES-BENZ","E 300 E","20240424","20240424","GRIJS","81292","stationwagen"
"Personenauto","Z700JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240426","20240426","GRIJS","94036","stationwagen"
"Personenauto","Z701DD","MERCEDES-BENZ","C 300 E","20220919","20240308","BLAUW","68307","sedan"
"Personenauto","Z705LB","MERCEDES-BENZ","C 300 e","20200622",,"GRIJS","59979","stationwagen"
"Personenauto","Z706BS","MERCEDES-BENZ","E 300 e","20201217",,"WIT","64573","sedan"
"Personenauto","Z707ND","MERCEDES-BENZ","C 300 e","20210316",,"ZWART","48544","stationwagen"
"Personenauto","Z708HD","MERCEDES-BENZ","GLC 300 e 4MATIC","20201007","20240405","WIT","83242","hatchback"
"Personenauto","Z708KD","MERCEDES-BENZ","C 300 E","20200513",,"GRIJS","59488","stationwagen"
"Personenauto","Z715BR","MERCEDES-BENZ","GLC 300 e 4MATIC","20210805","20240306","ZWART","72817","stationwagen"
"Personenauto","Z716DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240327","20240327","GRIJS","99614","stationwagen"
"Personenauto","Z721DN","MERCEDES-BENZ","EQE 300","20240321","20240321","GRIJS","68728","sedan"
"Personenauto","Z721HZ","MERCEDES-BENZ","E 300 DE","20191213","20240430","ZWART","71499","stationwagen"
"Personenauto","Z722DN","MERCEDES-BENZ","E 300 E","20240322","20240322","GRIJS","83696","sedan"
"Personenauto","Z725DN","MERCEDES-BENZ","EQE 300","20240321","20240321","GRIJS","69199","sedan"
"Personenauto","Z725LX","MERCEDES-BENZ","EQE 300","20230126",,"ZWART","68728","sedan"
"Personenauto","Z727LX","MERCEDES-BENZ","EQE 300","20230126",,"GRIJS","71498","sedan"
"Personenauto","Z728DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240323","20240323","GRIJS","93844","hatchback"
"Personenauto","Z728LS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20240503","ZWART","72475","stationwagen"
"Personenauto","Z729DN","MERCEDES-BENZ","E 300 DE","20240320","20240320","GRIJS","84813","stationwagen"
"Personenauto","Z729DX","MERCEDES-BENZ","C 300 E","20200706","20240316","BLAUW","75177","stationwagen"
"Personenauto","Z729LX","MERCEDES-BENZ","C 300 e","20230306",,"ZWART","68473","stationwagen"
"Personenauto","Z730LX","MERCEDES-BENZ","GLC 300 e 4MATIC","20211105",,"GRIJS","74015","stationwagen"
"Personenauto","Z731GZ","MERCEDES-BENZ","C 300 E 4MATIC","20200629",,"GRIJS","55292","sedan"
"Personenauto","Z731HG","MERCEDES-BENZ","GLC 300 e 4MATIC","20230421","20240409","ZWART","92128","stationwagen"
"Personenauto","Z731LX","MERCEDES-BENZ","GLC 300 e 4MATIC","20230419",,"ZWART","72362","hatchback"
"Personenauto","Z732DG","MERCEDES-BENZ","C 300 e","20221219","20240405","ZWART","76529","stationwagen"
"Personenauto","Z732GD","MERCEDES-BENZ","GLC 300 e 4MATIC","20230324",,"GRIJS","88987","stationwagen"
"Personenauto","Z732LX","MERCEDES-BENZ","C 300 e","20221227",,"GRIJS","70661","stationwagen"
"Personenauto","Z733BF","MERCEDES-BENZ","E 300 E 4MATIC","20200820","20240229","ZWART","92971","sedan"
"Personenauto","Z733DG","MERCEDES-BENZ","C 300 e","20230220","20240423","GRIJS","68182","stationwagen"
"Personenauto","Z733LX","MERCEDES-BENZ","GLC 300 e 4MATIC","20230303",,"ZWART","68442","hatchback"
"Personenauto","Z734KH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230313","20240425","GRIJS","77869","hatchback"
"Personenauto","Z735BF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220302","20240229","GRIJS","90795","hatchback"
"Personenauto","Z736DG","MERCEDES-BENZ","C 300 e","20230123",,"BLAUW","67987","sedan"
"Personenauto","Z736DN","MERCEDES-BENZ","EQE 300","20240329","20240329","GRIJS","87604","sedan"
"Personenauto","Z739GZ","MERCEDES-BENZ","C 300 E","20200327","20240405","ZWART","58382","stationwagen"
"Personenauto","Z739KL","MERCEDES-BENZ","300 GD","19830711",,"ROOD",,"MPV"
"Personenauto","Z740JV","MERCEDES-BENZ","C 300 DE","20200120",,"GRIJS","55616","stationwagen"
"Personenauto","Z741DG","MERCEDES-BENZ","GLC 300 e 4MATIC","20230627","20240410","GRIJS","86246","stationwagen"
"Personenauto","Z743DG","MERCEDES-BENZ","GLC 300 e 4MATIC","20210118","20240311","GRIJS","69437","stationwagen"
"Personenauto","Z744DX","MERCEDES-BENZ","C 300 E 4MATIC","20210105","20240316","ZWART","67593","sedan"
"Personenauto","Z746LR","MERCEDES-BENZ","E 300 E","20240510","20240510","ZWART","86205","stationwagen"
"Personenauto","Z747DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240327","20240327","GRIJS","99287","hatchback"
"Personenauto","Z747DV","MERCEDES-BENZ","C 300 e","20210107","20240330","GRIJS","59702","stationwagen"
"Personenauto","Z747HD","MERCEDES-BENZ","E 300 BLUETEC","20140710","20240405","BLAUW","85029","stationwagen"
"Personenauto","Z747LR","MERCEDES-BENZ","EQE 300","20240507","20240507","GRIJS","74778","sedan"
"Personenauto","Z749DN","MERCEDES-BENZ","C 300 E","20240322","20240322","GRIJS","70211","sedan"
"Personenauto","Z750LR","MERCEDES-BENZ","EQE 300","20240513","20240513","ZWART","87398","sedan"
"Personenauto","Z751DB","MERCEDES-BENZ","C 300 e","20221020","20240308","GRIJS","69427","stationwagen"
"Personenauto","Z751LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240510","20240510","GRIJS","88738","hatchback"
"Personenauto","Z752LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240507","20240507","GRIJS","91376","stationwagen"
"Personenauto","Z754DB","MERCEDES-BENZ","EQA 300 4MATIC","20230103","20240309","WIT","68788","stationwagen"
"Personenauto","Z754KL","MERCEDES-BENZ","E 300 DE","20221205","20240426","ZWART","71045","stationwagen"
"Personenauto","Z756DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240321","20240321","BLAUW","93179","hatchback"
"Personenauto","Z756LR","MERCEDES-BENZ","C 300 E","20240513","20240513","GRIJS","72189","sedan"
"Personenauto","Z757DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240321","20240321","GRIJS","84152","stationwagen"
"Personenauto","Z757LJ","MERCEDES-BENZ","C 300 e","20221213","20240507","GRIJS","62566","stationwagen"
"Personenauto","Z758FX","MERCEDES-BENZ","C 300 e","20221128","20240325","ZWART","47284","stationwagen"
"Personenauto","Z760DN","MERCEDES-BENZ","EQE 300","20240322","20240322","BLAUW","70712","sedan"
"Personenauto","Z760DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230703","20240314","GRIJS","93190","stationwagen"
"Personenauto","Z761BR","MERCEDES-BENZ","C 300 E","20230630","20240502","GRIJS","72538","stationwagen"
"Personenauto","Z761LR","MERCEDES-BENZ","C 300 E","20240510","20240510","BLAUW","78596","sedan"
"Personenauto","Z762DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240320","20240320","GRIJS","95841","hatchback"
"Personenauto","Z762GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210713","20240411","GRIJS","74257","stationwagen"
"Personenauto","Z762LR","MERCEDES-BENZ","E 300 E","20240510","20240510","ROOD","90085","sedan"
"Personenauto","Z763NL","MERCEDES-BENZ","C 300 e","20221209",,"GRIJS","73849","stationwagen"
"Personenauto","Z765NL","MERCEDES-BENZ","GLC 300 e 4MATIC","20210830",,"GRIJS","73470","stationwagen"
"Personenauto","Z766LG","MERCEDES-BENZ","GLC 300 e 4MATIC","20201009",,"BLAUW","83457","stationwagen"
"Personenauto","Z770BN","MERCEDES-BENZ","E 300 E","20240315","20240315","GRIJS","70302","sedan"
"Personenauto","Z773NL","MERCEDES-BENZ","GLC 300 e 4MATIC","20230221",,"ZWART","76704","hatchback"
"Personenauto","Z775HZ","MERCEDES-BENZ","C 300 E","20230316","20240413","ZWART","65363","sedan"
"Personenauto","Z776NL","MERCEDES-BENZ","GLC 300 e 4MATIC","20230324",,"ZWART","76848","hatchback"
"Personenauto","Z777BN","MERCEDES-BENZ","C 300 E","20240312","20240312","GRIJS","76545","sedan"
"Personenauto","Z777HV","MERCEDES-BENZ","E 300 DE","20220718",,"ZWART","71361","sedan"
"Personenauto","Z778BN","MERCEDES-BENZ","EQE 300","20240326","20240326","GRIJS","68728","sedan"
"Personenauto","Z778LS","MERCEDES-BENZ","C 300 DE","20200312","20240503","BLAUW","57227","stationwagen"
"Personenauto","Z778NL","MERCEDES-BENZ","C 300 e","20221227",,"ZWART","68144","stationwagen"
"Personenauto","Z779BN","MERCEDES-BENZ","E 300 E","20240312","20240312","BLAUW","95058","sedan"
"Personenauto","Z779BX","MERCEDES-BENZ","300 GD","19840601","20240307","GROEN",,"MPV"
"Personenauto","Z779FX","MERCEDES-BENZ","GLC 300 e 4MATIC","20201214",,"ROOD","71234","stationwagen"
"Personenauto","Z781BN","MERCEDES-BENZ","EQE 300","20240321","20240321","ZWART","91482","stationwagen"
"Personenauto","Z781LS","MERCEDES-BENZ","C 300","20160805","20240503","ZWART","70906","coupe"
"Personenauto","Z783BN","MERCEDES-BENZ","C 300 E","20240403","20240403","GRIJS","63701","stationwagen"
"Personenauto","Z783NL","MERCEDES-BENZ","C 300 e","20230314",,"GRIJS","67491","sedan"
"Personenauto","Z783NN","MERCEDES-BENZ","GLC 300 e 4MATIC","20230612",,"GRIJS","99999","stationwagen"
"Personenauto","Z784FH","MERCEDES-BENZ","GLC 300 e 4MATIC","20230203",,"ZWART","75483","stationwagen"
"Personenauto","Z785DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210528","20240508","GRIJS","70523","hatchback"
"Personenauto","Z786DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201120","20240321","ZWART","68249","stationwagen"
"Personenauto","Z788KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201217",,"ZWART","66160","stationwagen"
"Personenauto","Z790JT","MERCEDES-BENZ","GLC 300 e 4MATIC","20201201","20240420","ZWART","77868","stationwagen"
"Personenauto","Z791BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240315","20240315","ZWART","87328","stationwagen"
"Personenauto","Z793BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240327","20240327","GRIJS","97492","stationwagen"
"Personenauto","Z793LR","MERCEDES-BENZ","SLC 300","20190711","20240503","BLAUW","62027","cabriolet"
"Personenauto","Z794BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240320","20240320","GRIJS","90517","stationwagen"
"Personenauto","Z794BN","MERCEDES-BENZ","EQE 300","20240318","20240318","ZWART","69199","sedan"
"Personenauto","Z797BN","MERCEDES-BENZ","EQE 300","20240312","20240312","GRIJS","73761","sedan"
"Personenauto","Z797FH","MERCEDES-BENZ","C 300","20221130","20240322","BLAUW","74383","cabriolet"
"Personenauto","Z799BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240315","20240315","GRIJS","94776","hatchback"
"Personenauto","Z800BK","MERCEDES-BENZ","E 300 E","20240308","20240308","GRIJS","81516","stationwagen"
"Personenauto","Z800BV","MERCEDES-BENZ","E 300 DE","20240314","20240314","GRIJS","76069","sedan"
"Personenauto","Z801JD","MERCEDES-BENZ","C 300 e 4MATIC","20201221",,"GRIJS","59841","sedan"
"Personenauto","Z803BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240315","20240315","ZWART","83638","stationwagen"
"Personenauto","Z805FH","MERCEDES-BENZ","GLC 300 e 4MATIC","20230309","20240416","ZWART","74446","hatchback"
"Personenauto","Z805JH","MERCEDES-BENZ","C 300 e","20230214",,"BLAUW","69609","sedan"
"Personenauto","Z806BK","MERCEDES-BENZ","EQE 300","20240318","20240318","GRIJS","81245","sedan"
"Personenauto","Z806BV","MERCEDES-BENZ","E 300 E","20240402","20240402","ZWART","90388","sedan"
"Personenauto","Z806JH","MERCEDES-BENZ","C 300 e","20230308",,"WIT","71371","sedan"
"Personenauto","Z807BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240314","20240314","GRIJS","92471","stationwagen"
"Personenauto","Z807BV","MERCEDES-BENZ","GLC 300 E 4MATIC","20240315","20240315","GRIJS","93667","stationwagen"
"Personenauto","Z807HR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201102",,"GRIJS","85827","stationwagen"
"Personenauto","Z807JH","MERCEDES-BENZ","C 300 e","20221220",,"GRIJS","76897","stationwagen"
"Personenauto","Z808BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240308","20240308","GRIJS","98676","hatchback"
"Personenauto","Z808GB","MERCEDES-BENZ","C 300 E","20240409","20240409","BLAUW","63461","sedan"
"Personenauto","Z808NP","MERCEDES-BENZ","EQB 300 4MATIC","20220825","20240514","ZWART","82280","stationwagen"
"Personenauto","Z809GB","MERCEDES-BENZ","C 300 E","20240409","20240409","GRIJS","63461","sedan"
"Personenauto","Z810FH","MERCEDES-BENZ","GLC 300 e 4MATIC","20220106","20240325","GRIJS","78105","stationwagen"
"Personenauto","Z811BJ","MERCEDES-BENZ","C 300","20220524",,"GRIJS","69768","sedan"
"Personenauto","Z812KD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201214","20240507","WIT","69763","hatchback"
"Personenauto","Z813BV","MERCEDES-BENZ","E 300 E","20240319","20240319","GROEN","93362","stationwagen"
"Personenauto","Z813KT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230519","20240425","ZWART","80198","stationwagen"
"Personenauto","Z814BV","MERCEDES-BENZ","E 300 E 4MATIC","20240315","20240315","BLAUW","101349","sedan"
"Personenauto","Z814FH","MERCEDES-BENZ","GLC 300 e 4MATIC","20230413",,"BLAUW","84824","stationwagen"
"Personenauto","Z814LS","MERCEDES-BENZ","MERCEDES 300SL","19920709","20240503","GRIJS",,"cabriolet"
"Personenauto","Z815BN","MERCEDES-BENZ","EQE 300","20240314","20240314","GRIJS","69659","sedan"
"Personenauto","Z816BN","MERCEDES-BENZ","EQE 300","20240314","20240314","GRIJS","69659","sedan"
"Personenauto","Z816BV","MERCEDES-BENZ","GLC 300 E 4MATIC","20240314","20240314","GRIJS","97926","hatchback"
"Personenauto","Z818BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240309","20240309","GRIJS","81702","stationwagen"
"Personenauto","Z818BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240315","20240315","GRIJS","93298","stationwagen"
"Personenauto","Z818BV","MERCEDES-BENZ","GLC 300 E 4MATIC","20240315","20240315","GRIJS","95064","stationwagen"
"Personenauto","Z818DB","MERCEDES-BENZ","C 300 DE","20191121","20240514","ZWART","57577","stationwagen"
"Personenauto","Z819FJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230606","20240321","BRUIN","77647","stationwagen"
"Personenauto","Z821BK","MERCEDES-BENZ","C 300 E","20240307","20240307","ZWART","64669","sedan"
"Personenauto","Z821BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240314","20240314","ZWART","99971","hatchback"
"Personenauto","Z823FL","MERCEDES-BENZ","C 300 E","20221230",,"GRIJS","67902","stationwagen"
"Personenauto","Z824JR","MERCEDES-BENZ","C 300 E","20240424","20240424","GRIJS","61646","sedan"
"Personenauto","Z825BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240320","20240320","GRIJS","99580","stationwagen"
"Personenauto","Z827FJ","MERCEDES-BENZ","C 300 e","20230531","20240321","GRIJS","69090","stationwagen"
"Personenauto","Z827HL","MERCEDES-BENZ","GLC 300 e 4MATIC","20201210","20240418","GRIJS","77809","stationwagen"
"Personenauto","Z829BV","MERCEDES-BENZ","EQE 300","20240318","20240318","ZWART","87331","sedan"
"Personenauto","Z833FN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201019","20240405","ZWART","68128","stationwagen"
"Personenauto","Z835KN","MERCEDES-BENZ","C 300 DE","20211018","20240501","GRIJS","51120","stationwagen"
"Personenauto","Z836JS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201127","20240417","GRIJS","80097","hatchback"
"Personenauto","Z837NN","MERCEDES-BENZ","GLC 300 e 4MATIC","20200806",,"ZWART","74986","stationwagen"
"Personenauto","Z838FX","MERCEDES-BENZ","C 300 4MATIC","20230331","20240423","ZWART","83366","sedan"
"Personenauto","Z842FX","MERCEDES-BENZ","C 300 E","20201127","20240327","BLAUW","60669","stationwagen"
"Personenauto","Z842JH","MERCEDES-BENZ","C 300","20170215","20240420","ZWART","67487","coupe"
"Personenauto","Z844KL","MERCEDES-BENZ","GLC 300 e 4MATIC","20221124","20240429","GRIJS","93427","stationwagen"
"Personenauto","Z845GF","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"ZWART","101507","stationwagen"
"Personenauto","Z846GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240430","20240430","BLAUW","101507","stationwagen"
"Personenauto","Z848LZ","MERCEDES-BENZ","E 300 e","20210121","20240507","ZWART","74537","stationwagen"
"Personenauto","Z848NG","MERCEDES-BENZ","E 300 E","20200123",,"GRIJS","70128","sedan"
"Personenauto","Z849HD","MERCEDES-BENZ","E 300 E","20201118",,"BLAUW","88261","stationwagen"
"Personenauto","Z849HV","MERCEDES-BENZ","GLC 300 e 4MATIC","20230829","20240411","GRIJS","90868","hatchback"
"Personenauto","Z851DF","MERCEDES-BENZ","E 300 e 4MATIC","20220628","20240311","GRIJS","92778","sedan"
"Personenauto","Z851GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240329","20240329","GRIJS","92659","hatchback"
"Personenauto","Z853GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240330","20240330","BLAUW","76892","stationwagen"
"Personenauto","Z855DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230406","20240314","GRIJS","74690","stationwagen"
"Personenauto","Z858BV","MERCEDES-BENZ","GLC 300 E 4MATIC","20240315","20240315","GRIJS","95742","stationwagen"
"Personenauto","Z859GF","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"BLAUW","101507","stationwagen"
"Personenauto","Z859GT","MERCEDES-BENZ","C 300 E","20221114","20240402","GRIJS","62469","stationwagen"
"Personenauto","Z861GF","MERCEDES-BENZ","E 300 DE","20240329","20240329","GROEN","77033","stationwagen"
"Personenauto","Z861JD","MERCEDES-BENZ","C 300 DE","20191105","20240412","GRIJS","67348","stationwagen"
"Personenauto","Z862DP","MERCEDES-BENZ","GLC 300 e 4MATIC","20210819","20240417","ZWART","74983","stationwagen"
"Personenauto","Z862FV","MERCEDES-BENZ","E 300","20180425","20240403","GRIJS","70384","coupe"
"Personenauto","Z862GF","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"ZWART","101507","stationwagen"
"Personenauto","Z863BV","MERCEDES-BENZ","GLC 300 E 4MATIC","20240322","20240322","GRIJS","91920","stationwagen"
"Personenauto","Z863GF","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"ZWART","101507","stationwagen"
"Personenauto","Z864GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240403","20240403","GRIJS","88175","stationwagen"
"Personenauto","Z865GF","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"GRIJS","91630","stationwagen"
"Personenauto","Z866BN","MERCEDES-BENZ","C 300 E","20210526",,"ZWART","44717","sedan"
"Personenauto","Z867LG","MERCEDES-BENZ","GLC 300 e 4MATIC","20200305",,"ZWART","74169","stationwagen"
"Personenauto","Z868DS","MERCEDES-BENZ","C 300 E","20230224","20240316","ZWART","65436","stationwagen"
"Personenauto","Z868GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240329","20240329","GRIJS","88430","stationwagen"
"Personenauto","Z869GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240329","20240329","GRIJS","88430","stationwagen"
"Personenauto","Z870GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240329","20240329","GRIJS","88430","stationwagen"
"Personenauto","Z871GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240329","20240329","GRIJS","88430","stationwagen"
"Personenauto","Z872GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240329","20240329","GRIJS","88430","stationwagen"
"Personenauto","Z873GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240329","20240329","ZWART","88430","stationwagen"
"Personenauto","Z874BV","MERCEDES-BENZ","EQE 300","20240314","20240314","GRIJS","93654","sedan"
"Personenauto","Z874GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240329","20240329","GRIJS","88430","stationwagen"
"Personenauto","Z875GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240329","20240329","ZWART","91067","stationwagen"
"Personenauto","Z875GG","MERCEDES-BENZ","EQE 300","20240329","20240329","GRIJS","75854","sedan"
"Personenauto","Z876GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240329","20240329","ZWART","102018","hatchback"
"Personenauto","Z877GF","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"BLAUW","101507","stationwagen"
"Personenauto","Z878LX","MERCEDES-BENZ","C 300 e","20230221",,"GRIJS","68824","stationwagen"
"Personenauto","Z879BV","MERCEDES-BENZ","GLC 300 E 4MATIC","20240315","20240315","ZWART","94607","hatchback"
"Personenauto","Z879GG","MERCEDES-BENZ","CLE 300 4MATIC","20240406","20240406","GRIJS","95060","coupe"
"Personenauto","Z879HV","MERCEDES-BENZ","E 300 E","20240418","20240418","BLAUW","74736","sedan"
"Personenauto","Z879KJ","MERCEDES-BENZ","C 300 E",,,"GRIJS","67010","stationwagen"
"Personenauto","Z880GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201116","20240423","GRIJS","73878","hatchback"
"Personenauto","Z880HV","MERCEDES-BENZ","E 300 DE","20240424","20240424","GRIJS","78533","stationwagen"
"Personenauto","Z880NN","MERCEDES-BENZ","GLC 300 e 4MATIC","20211005",,"ZWART","73470","stationwagen"
"Personenauto","Z881BK","MERCEDES-BENZ","GLC 300 e 4MATIC","20201215","20240504","ZWART","71005","hatchback"
"Personenauto","Z881GG","MERCEDES-BENZ","EQE 300","20240327","20240327","GRIJS","85329","sedan"
"Personenauto","Z881LZ","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"GRIJS","94580","hatchback"
"Personenauto","Z881NN","MERCEDES-BENZ","C 300 e","20221124",,"GRIJS","69626","stationwagen"
"Personenauto","Z882GG","MERCEDES-BENZ","EQE 300","20240327","20240327","BLAUW","91076","sedan"
