"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","GB2737","LAND ROVER","88// METAL TOP","19730126","19731126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2742","LAND ROVER","88METAL TOP","19731205","19731205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2746","LAND ROVER","88// METAL TOP","19731211","19731211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB5707","LAND ROVER","88''","19700630","19731123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","GB5852","LAND ROVER","88 METAL TOP","19690630","19740307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB3517","LAND ROVER","88// METAL TOP","19740304","19740304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB4314","LAND ROVER","88","19640630","19740506","N.v.t.",,"open wagen"
"Bedrijfsauto","HB6214","LAND ROVER","88// METAL TOP","19740419","19740419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6223","LAND ROVER","88METALTOP","19740614","19740614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6227","LAND ROVER","88// METAL TOP","19740823","19740823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6230","LAND ROVER","88// PICK UP","19740416","19740416","N.v.t.",,"open wagen"
"Bedrijfsauto","HB8454","LAND ROVER","88","19730630","19750411","N.v.t.",,"open wagen"
"Bedrijfsauto","JB2758","LAND ROVER","88 PICK UP","19740524","19740524","N.v.t.",,"open wagen"
"Bedrijfsauto","JB2789","LAND ROVER","88// PICK UP","19750918","19750918","N.v.t.",,"open wagen"
"Bedrijfsauto","JB2794","LAND ROVER","88","19740730","19740730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9771","LAND ROVER","88// PICK UP","19740814","19740814","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9775","LAND ROVER","88// METAL TOP","19740827","19740827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9777","LAND ROVER","88// METAL TOP","19740816","19740816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9778","LAND ROVER","88","19750917","19750917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","JB9779","LAND ROVER","88// METAL TOP","19750227","19750227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9809","LAND ROVER","88 METAL TOP","19740911","19740911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9812","LAND ROVER","88PICK UP","19741018","19741018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","JB9815","LAND ROVER","88// PICK UP","19740821","19740821","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9816","LAND ROVER","88*PICK UP","19740910","19740910","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9828","LAND ROVER","88// METAL TOP","19741108","19741108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9830","LAND ROVER","88// PICK UP","19740920","19740920","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9836","LAND ROVER","88// METAL TOP","19740924","19740924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9838","LAND ROVER","88// METAL TOP","19751105","19751105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9844","LAND ROVER","88// METAL TOP","19750512","19750512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9847","LAND ROVER","88// METAL TOP","19750110","19750110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2893","LAND ROVER","88 INCH","19740807","19740807","N.v.t.",,"open wagen"
"Bedrijfsauto","MB2959","LAND ROVER","88// METAL TOP","19740621","19740621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB7511","LAND ROVER","88","19650630","19740709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB7884","LAND ROVER","88","19740719","19740719","N.v.t.",,"open wagen"
"Bedrijfsauto","PV5936","LAND ROVER","88 PICK-UP","19500630","19561110","N.v.t.",,"open wagen"
"Bedrijfsauto","RA0320","LAND ROVER","88 METAL TOP","19510630","19561219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RF7416","LAND ROVER","88 PICK UP","19570628","19570628","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ2141","LAND ROVER","88PICK UP","19571009","19571009","N.v.t.",,"stationwagen"
"Bedrijfsauto","RJ6727","LAND ROVER","88  METAL TOP","19580125","19580125","N.v.t.",,"stationwagen"
"Bedrijfsauto","RJ7266","LAND ROVER","88 METAL TOP","19580208","19580208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RV2222","LAND ROVER","88II 2 1/4 METAL TOP","19590609","19590609","N.v.t.",,"stationwagen"
"Bedrijfsauto","RV3039","LAND ROVER","88 II TRUCK CAP","19600611","19600611","N.v.t.",,"open wagen"
"Bedrijfsauto","SF2622","LAND ROVER","88 II 2 1/4 METAL TOP","19591121","19591121","N.v.t.",,"stationwagen"
"Bedrijfsauto","SF3295","LAND ROVER","88 II 2 1/4 METAL TOP","19591128","19591128","N.v.t.",,"stationwagen"
"Bedrijfsauto","SF5682","LAND ROVER","88-II-2 1/4-METAL TOP","19600113","19600113","N.v.t.",,"stationwagen"
"Bedrijfsauto","SF6223","LAND ROVER","88 II 2 METAL TOP","19600204","19600204","N.v.t.",,"stationwagen"
"Bedrijfsauto","SF8122","LAND ROVER","88 II 2 1/4 PICK UP","19600227","19600227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","SN2464","LAND ROVER","88II PICKUP","19601028","19601028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","SN8883","LAND ROVER","88 II 2 1/4 TRUCK CAB","19610125","19610125","N.v.t.",,"open wagen"
"Bedrijfsauto","SV2896","LAND ROVER","88II 2/4 TRUCK CAP","19610309","19610309","N.v.t.",,"open wagen"
"Bedrijfsauto","SV6548","LAND ROVER","88 II 2.25 PICK UP","19610415","19610415","N.v.t.",,"huifopbouw"
"Bedrijfsauto","TF6148","LAND ROVER","88'II 2,5 METAL TOP","19620108","19620108","N.v.t.",,"stationwagen"
"Bedrijfsauto","TF6871","LAND ROVER","88II2 1/4 PICK UP","19611229","19611229","N.v.t.",,"stationwagen"
"Bedrijfsauto","TJ0462","LAND ROVER","88-II-2 1/4-PICK-UP","19620216","19620216","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ1376","LAND ROVER","88 II 2 1/4 TRUCK CAP","19620228","19620228","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ1721","LAND ROVER","88 II 2 1/4 TRUCK CAP","19620630","19731002","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ7559","LAND ROVER","88 II 2 1/4 TRUCK CAP","19620525","19620525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","TN0038","LAND ROVER","88 II 2 1/4 TRUCK CAP","19620614","19620614","N.v.t.",,"open wagen"
"Bedrijfsauto","TN0703","LAND ROVER","88 II 2 1/4 TRUCK CAP","19620706","19620706","N.v.t.",,"open wagen"
"Bedrijfsauto","TN3962","LAND ROVER","88II 2 1/4 METAL TOP","19620815","19620815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TS4851","LAND ROVER","88 II 2 1/4 TRUCK CAP","19630114","19630114","N.v.t.",,"open wagen"
"Bedrijfsauto","TV1236","LAND ROVER","882 1/4 METAL TOP","19630515","19630515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TV6062","LAND ROVER","88 II 2 1/4 TRUCK CAP","19630611","19630611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","UA2274","LAND ROVER","88 II 2 1/4 TRUCK CAP","19630823","19630823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UA5334","LAND ROVER","88 II 2 1/4 TRUCK CAB","19631015","19631015","N.v.t.",,"open wagen"
"Bedrijfsauto","UA5337","LAND ROVER","88 2 1/4 METAL TOP","19630930","19630930","N.v.t.",,"stationwagen"
"Bedrijfsauto","UF0926","LAND ROVER","88 II 2 1/4 TRUCK CAP","19631224","19631224","N.v.t.",,"open wagen"
"Bedrijfsauto","UF4367","LAND ROVER","88 II 2 1/4 TRUCK CAP","19640211","19640211","N.v.t.",,"open wagen"
"Bedrijfsauto","UJ1824","LAND ROVER","88 II 2 1/4METAL TOP","19640408","19640408","N.v.t.",,"stationwagen"
"Bedrijfsauto","UJ9705","LAND ROVER","88 II 2 1/4 TRUCK CAB","19640610","19640610","N.v.t.",,"open wagen"
"Bedrijfsauto","UN3986","LAND ROVER","88 II 2 1/4 TRUCK CAP","19640723","19640723","N.v.t.",,"open wagen"
"Bedrijfsauto","US1121","LAND ROVER","88  II 2,25 TRUCK CAB","19641110","19641110","N.v.t.",,"open wagen"
"Bedrijfsauto","US1123","LAND ROVER","88 11 21/4 TRUCK CAB","19641221","19641221","N.v.t.",,"open wagen"
"Bedrijfsauto","US4039","LAND ROVER","88 II 2 1/4 METAL TOP","19641209","19641209","N.v.t.",,"stationwagen"
"Bedrijfsauto","US5291","LAND ROVER","88 11 2 1/4 PICK UP","19650104","19650104","N.v.t.",,"open wagen"
"Bedrijfsauto","US5292","LAND ROVER","88 II 2 1/4 TRUCK CAP","19650119","19650119","N.v.t.",,"open wagen"
"Bedrijfsauto","UV0487","LAND ROVER","88 II 2 1/4 TRUCK CAB","19650318","19650318","N.v.t.",,"open wagen"
"Bedrijfsauto","V385JD","LAND ROVER","88 LIGHTWEIGHT SERIES 3","19800228","20170912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V40DJV","LAND ROVER","88","19780523","20240208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V614ZP","LAND ROVER","88","19801106","20190520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V904ZX","LAND ROVER","88","19790427","20190607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V90FPT","LAND ROVER","88 PICK-UP","19800513",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VA5258","LAND ROVER","88 II 2 1/4 TRUCK CAP","19650825","19650825","N.v.t.",,"open wagen"
"Bedrijfsauto","VA5775","LAND ROVER","88 II 2 1/4 TRUCK CAB","19650909","19650909","N.v.t.",,"open wagen"
"Bedrijfsauto","VA6043","LAND ROVER","88 II 2 1/4 TRUCK CAP","19650909","19650909","N.v.t.",,"open wagen"
"Bedrijfsauto","VA6261","LAND ROVER","88 METAL TOP H.D.","19650603","19650603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB63KB","LAND ROVER","88 PICK-UP","19730630","19880708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VBGD20","LAND ROVER","88 PICK UP","19770630","19940214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD26FG","LAND ROVER","88 PICK-UP","19780630","19881216","N.v.t.",,"open wagen"
"Bedrijfsauto","VDBZ63","LAND ROVER","88 PICK UP","19770630","19940712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDFB03","LAND ROVER","88 PICK UP","19810121","19940719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDSF51","LAND ROVER","88 TRUCK CAB","19770228","19941028","N.v.t.",,"open wagen"
"Bedrijfsauto","VDZN48","LAND ROVER","88 PICK UP","19840301","19941221","N.v.t.",,"open wagen"
"Bedrijfsauto","VF067K","LAND ROVER","LDVA88","20010530","20130806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF2428","LAND ROVER","88 II 2 1/4 METAL TOP","19660216","19660216","N.v.t.",,"stationwagen"
"Bedrijfsauto","VF27GH","LAND ROVER","PICK UP 88","19810630","19890608","N.v.t.",,"open wagen"
"Bedrijfsauto","VF2918","LAND ROVER","88II 2 1/4 TRUCK CAB","19660415","19660415","N.v.t.",,"open wagen"
"Bedrijfsauto","VF3384","LAND ROVER","88 II 2 1/4 TRUCK CAP","19660504","19660504","N.v.t.",,"open wagen"
"Bedrijfsauto","VF670N","LAND ROVER","88 - 4 CYL","19821105","20130828","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF8023","LAND ROVER","88","19590630","19670328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG09SX","LAND ROVER","88 PICK-UP","19740630","19900116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG17DS","LAND ROVER","88 II","19750630","19750630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGJF43","LAND ROVER","88 PICK UP","19790228","19950629","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNV22","LAND ROVER","88 PICK UP","19780630","19950725","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGVR19","LAND ROVER","88 PICK UP","19770228","19950914","N.v.t.",,"open wagen"
"Bedrijfsauto","VGZZ89","LAND ROVER","88 PICK UP","19810228","19951010","N.v.t.",,"open wagen"
"Bedrijfsauto","VH398K","LAND ROVER","88 PICK UP","19790630","20041223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH56LS","LAND ROVER","88 PICK-UP","19780630","19910917","N.v.t.",,"open wagen"
"Bedrijfsauto","VH63PV","LAND ROVER","88 PICK UP","19740630","19910307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHGR62","LAND ROVER","88 PICK UP","19810630","19951113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VHRJ35","LAND ROVER","88 PICK UP","19800701","19960104","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ18KZ","LAND ROVER","88 CW","19740630","19821118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ89FT","LAND ROVER","88 PICK UP","19800630","19900823","N.v.t.",,"open wagen"
"Bedrijfsauto","VK03YT","LAND ROVER","88// PICK UP","19790630","19910419","N.v.t.",,"open wagen"
"Bedrijfsauto","VK62VD","LAND ROVER","88112 1/4 PICK UP","19670808","19670808","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK70NG","LAND ROVER","88  PICK-UP","19790630","19910305","N.v.t.",,"open wagen"
"Bedrijfsauto","VK71NG","LAND ROVER","88 PICK UP","19770630","19921126","N.v.t.",,"open wagen"
"Bedrijfsauto","VL31GB","LAND ROVER","88 PICK-UP","19790630","19910524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL80KS","LAND ROVER","88-II PICK UP","19610214","19610214","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXG97","LAND ROVER","88 TRUCK CABINE","19780630","19960910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN30PD","LAND ROVER","88 PICK-UP","19800630","19911202","N.v.t.",,"open wagen"
"Bedrijfsauto","VN88PR","LAND ROVER","88 METAL TOP","19780630","19911119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNDZ48","LAND ROVER","88 HARDTOP","19790630","19920527","N.v.t.",,"open wagen"
"Bedrijfsauto","VNXB94","LAND ROVER","88 PICK UP","19780228","19940926","N.v.t.",,"open wagen"
"Bedrijfsauto","VP10YV","LAND ROVER","88 PICKUP","19810630","19920415","N.v.t.",,"open wagen"
"Bedrijfsauto","VR08PV","LAND ROVER","88 PICK UP","19790630","19920623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR22ST","LAND ROVER","88 PICKUP","19790630","19920610","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR39KN","LAND ROVER","88PICK UP","19790630","19920604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR42HH","LAND ROVER","88 PICK-UP","19800630","19920521","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR73HR","LAND ROVER","88 PICK UP","19800630","19920522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRDR26","LAND ROVER","88 PICK UP","19800630","19970403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRHB31","LAND ROVER","88 PICK UP","19820228","19970416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRR54K","LAND ROVER","SANTANA 88","19850913","20220806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRXV44","LAND ROVER","88 PICK UP","19780630","19970617","N.v.t.",,"open wagen"
"Bedrijfsauto","VS051N","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20070129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS110K","LAND ROVER","88 - 4 CYL","19800919","20171013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS24VY","LAND ROVER","88// PICK UP","19800630","19940720","N.v.t.",,"open wagen"
"Bedrijfsauto","VS27GY","LAND ROVER","88 HARDTOP","19800630","19920908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS27HH","LAND ROVER","88// PICK UP","19830630","19920910","N.v.t.",,"open wagen"
"Bedrijfsauto","VS37RV","LAND ROVER","88 HARDTOP","19820125","19820125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS69GS","LAND ROVER","88 HARDTOP","19800630","19920907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS8202","LAND ROVER","88 II 2 1/4 TRUCK CAP","19660606","19660606","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8214","LAND ROVER","88 II 2 1/4 TRUCK CAB","19660830","19660830","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8230","LAND ROVER","88 II 2 1/4 TRUCK CAB","19670127","19670127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS8237","LAND ROVER","88 II 2 1/4 TRUCK CAP","19670323","19670323","N.v.t.",,"open wagen"
"Bedrijfsauto","VSFH72","LAND ROVER","88 PICK UP","19820228","19970701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VSSV63","LAND ROVER","88 PICK UP","19780630","19970815","N.v.t.",,"open wagen"
"Bedrijfsauto","VT09ND","LAND ROVER","88 PICK UP","19790630","19930112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT81LT","LAND ROVER","88 PICK UP","19810630","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT86LT","LAND ROVER","88 PICK UP","19800630","19930108","N.v.t.",,"open wagen"
"Bedrijfsauto","VV02ZJ","LAND ROVER","88 PICK UP","19770630","19930920","N.v.t.",,"open wagen"
"Bedrijfsauto","VV05ZJ","LAND ROVER","88 PICK UP","19790630","19931011","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV09ZJ","LAND ROVER","88 PICK UP","19810630","19930920","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV13ZJ","LAND ROVER","LANDROVER 88","19820630","20220505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV14YH","LAND ROVER","88 PICK UP","19810630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV15YH","LAND ROVER","88 PICK UP","19800630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV25YH","LAND ROVER","88 PICK UP","19790630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV25ZX","LAND ROVER","88 PICK UP","19770630","19930906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV26YH","LAND ROVER","88 PICK UP","19770630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV29YH","LAND ROVER","88 PICK UP","19810630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV31YH","LAND ROVER","88 PICK UP","19820630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV74VN","LAND ROVER","88 PICK UP","19790630","19930729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV74YL","LAND ROVER","88 PICK UP","19820630","19930820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV77JV","LAND ROVER","88 PICK UP","19790228","19930609","N.v.t.",,"open wagen"
"Bedrijfsauto","VV84SJ","LAND ROVER","88// PICK UP","19800228","19930721","N.v.t.",,"open wagen"
"Bedrijfsauto","VV99ZH","LAND ROVER","88 PICK UP","19780630","19931008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VVGG13","LAND ROVER","88 PICK UP","19800630","19940914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX03ZG","LAND ROVER","88 PICK-UP","19790630","19931230","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX17FR","LAND ROVER","88 PICK UP","19770630","19931006","N.v.t.",,"open wagen"
"Bedrijfsauto","VX25FT","LAND ROVER","88 PICK UP","19770630","19931001","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX27NN","LAND ROVER","88 PICK UP","19820630","19820630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX27NT","LAND ROVER","88 PICK UP","19800630","19931118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX32LF","LAND ROVER","88 PICKUP","19800228","19931123","N.v.t.",,"open wagen"
"Bedrijfsauto","VX49YR","LAND ROVER","88","19810228","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VX54DT","LAND ROVER","88 PICK-UP","19800701","19931008","N.v.t.",,"open wagen"
"Bedrijfsauto","VX56HX","LAND ROVER","88 PICK UP","19820630","19940511","N.v.t.",,"open wagen"
"Bedrijfsauto","VX61GJ","LAND ROVER","88 PICK UP","19770630","19931007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX69BS","LAND ROVER","88 PICK-UP","19821220","19931004","N.v.t.",,"open wagen"
"Bedrijfsauto","VXBL31","LAND ROVER","88 PICK UP","19780630","19980312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VZGH03","LAND ROVER","88 PICK UP","19780630","19980529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","XA8614","LAND ROVER","88 11 2 METAL TOP","19671114","19671114","N.v.t.",,"stationwagen"
"Bedrijfsauto","XA8645","LAND ROVER","88 TRUCK CAB","19680510","19680510","N.v.t.",,"open wagen"
"Bedrijfsauto","XA8646","LAND ROVER","88 TRUCK CAB","19680502","19680502","N.v.t.",,"open wagen"
"Bedrijfsauto","XA8647","LAND ROVER","88'PICK UP","19680506","19680506","N.v.t.",,"open wagen"
"Bedrijfsauto","XA8650","LAND ROVER","88","19680510","19680510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF9489","LAND ROVER","88","19680923","19680923","N.v.t.",,"open wagen"
"Bedrijfsauto","XN8101","LAND ROVER","88 METAL TOP","19680510","19680510","N.v.t.",,"stationwagen"
"Bedrijfsauto","XN8114","LAND ROVER","88 TRUCK CAB","19680704","19680704","N.v.t.",,"open wagen"
"Bedrijfsauto","XV5101","LAND ROVER","88","19710824","19710824","N.v.t.",,"open wagen"
"Bedrijfsauto","XV5102","LAND ROVER","88","19610630","19690423","N.v.t.",,"open wagen"
"Bedrijfsauto","XV6101","LAND ROVER","88 TRUCK CAB","19681121","19681121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV6120","LAND ROVER","88 TRUCK CAB","19690213","19690213","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA0531","LAND ROVER","88","19700312","19700312","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA9280","LAND ROVER","88* METAL TOP","19680829","19680829","N.v.t.",,"stationwagen"
"Bedrijfsauto","ZJ1540","LAND ROVER","88 PICK UP","19650630","19690307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS8468","LAND ROVER","88* METAL TOP","19691112","19691112","N.v.t.",,"stationwagen"
"Bedrijfsauto","ZS8474","LAND ROVER","88 METAL TOP","19691229","19691229","N.v.t.",,"stationwagen"
"Bedrijfsauto","ZS8483","LAND ROVER","88METAL TOP","19700116","19700116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS8485","LAND ROVER","88 TRUCK CAB","19700114","19700114","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS8488","LAND ROVER","88 METAL TOP","19691211","19691211","N.v.t.",,"stationwagen"
"Bedrijfsauto","ZS8490","LAND ROVER","88* METAL TOP","19700115","19700115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS8492","LAND ROVER","88TRUCK CAB","19700106","19700106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS8494","LAND ROVER","88 METALTOP","19700105","19700105","N.v.t.",,"stationwagen"
"Bedrijfsauto","ZS8498","LAND ROVER","88 METAL TOP H.D.","19701120","19701120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS9792","LAND ROVER","88* METAL TOP","19690814","19690814","N.v.t.",,"stationwagen"
