"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"STRG17","Personenauto","MERCEDES-BENZ","300 TD TURBO",,,,"stationwagen",,"GROEN","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19890612","19980126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.06","280","Ja","Nee",,"Nee","4320",,,"2008","Geen oordeel","05","Nee",,,"1989-06-12T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV304K","Personenauto","MERCEDES-BENZ","C 300",,,"8653","cabriolet","4","WIT","Niet geregistreerd","4","1991","1590","2170","1690","750","1800","20170307","20180607","Geen verstrekking in Open Data","73787","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2170","204",,"e1*2001/116*0431*42","R44RP0","CZAA1474","0","0.11","284","Ja","Ja",,"Nee","4040","0","0.00","2022","Geen oordeel","05","Nee",,,"2017-03-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV533S","Personenauto","MERCEDES-BENZ","E 300",,,"8202","coupe","4","GRIJS","Niet geregistreerd","4","1991","1585","2230","1685","750","1800","20170509","20180718","Geen verstrekking in Open Data","82534","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2230","R1EC",,"e1*2007/46*1666*00","T34RP0","CZAA04A2","1","0.11","287","Ja","Ja",,"Nee","4100","0","0.00","2023","Geen oordeel","05","Nee",,,"2017-05-09T00:00:00.000","2018-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX812J","Personenauto","MERCEDES-BENZ","C 300 H",,,"4533","sedan","5","BLAUW","Niet geregistreerd","4","2143","1615","2280","1715","750","1600","20180620","20180620","Geen verstrekking in Open Data","55730","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2280","204",,"e1*2001/116*0431*44","R005P0","NZAA0521","0","0.09","284","Ja","Nee",,"Nee","3945","0","0.00","2022","Logisch","00","Nee",,,"2018-06-20T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY75PK","Personenauto","MERCEDES-BENZ","300 D",,,,"sedan",,"GRIJS","Niet geregistreerd","6","2996","1360","1890","1460","680","1900","19880126","19880126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1890",,,,,,"0","0.06","280","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1988-01-26T00:00:00.000","1988-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ81ST","Personenauto","MERCEDES-BENZ","300 TD TURBO",,,,"stationwagen",,"BEIGE","Niet geregistreerd","6","2996","1533","2180","1633","750","1900","19880314","19880314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1988-03-14T00:00:00.000","1988-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZLR37","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250210",,"32244","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920519","19980219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2025-02-10T00:00:00.000",,"1992-05-19T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZRT99","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL",,,"15706","sedan","5","GRIJS","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980225","19980225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*10","J025A0","TGAA250","1","0.08","283","Ja","Nee",,"Nee","4030","0",,"2021","Logisch","00","Nee",,,"1998-02-25T00:00:00.000","1998-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZZD04","Personenauto","MERCEDES-BENZ","300 SL K6","20241018","20240302",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19860115","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.08","246","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee","2024-10-18T00:00:00.000","2024-03-02T00:00:00.000","1986-01-15T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T402SJ","Personenauto","MERCEDES-BENZ","300","20250828",,,"coupe","4","ROOD","Niet geregistreerd","6","2960","1310","1930","1410",,,"19910101","20230818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1930",,,,,,,"0.11","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-08-28T00:00:00.000",,"1991-01-01T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T411DH","Personenauto","MERCEDES-BENZ","300 SL-24",,"20230521",,"cabriolet","2","PAARS","Niet geregistreerd","6","2960","1660","2130","1760","750","1500","19920114","20230521","Geen verstrekking in Open Data",,"Nee","235",,,,,,"2","4",,,,"447","181","M1",,,"r. motorruimte by schroefveerkoker","2130",,,,,,,"0.10","252","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2023-05-21T00:00:00.000","1992-01-14T00:00:00.000","2023-05-21T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T427VZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"312","stationwagen","5","WIT","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20231124","20231124","Geen verstrekking in Open Data","76330","Nee","218",,,,,,"5","4",,,,"475","194","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*04","864IT1","CZAA050A","0","0.06","289","Ja","Nee",,"Nee","4940",,,"2023","Logisch","00","Nee",,,"2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T44BNG","Land- of bosbouwtrekker","MERCEDES-BENZ","U 300",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20220113","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-06-30T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T490GH","Personenauto","MERCEDES-BENZ","E 300 E",,,,"stationwagen","5","ZWART","Niet geregistreerd","4","1991","1975","2755","2075","750","2100","20210428",,"Geen verstrekking in Open Data",,"Nee","245",,,,,,"5","4",,,,,,"M1",,,,"2755","R1ES",,"e1*2007/46*1560*22",,,,"0.03","294","Ja","Ja",,"Nee","4955",,,,"Niet geregistreerd","NG","Nee",,,"2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T519JD","Personenauto","MERCEDES-BENZ","EQE 300",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2285","2880","2385","750","750","20220926","20230627","Geen verstrekking in Open Data","80489","Nee","210",,,,,,"4","4","0","0",,"496","196","M1",,,,"2880","E2EQEW",,"e1*2018/858*00036*02","51EBA0","ZZAA050B","0","0.05","312","Ja","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-09-26T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T642SH","Personenauto","MERCEDES-BENZ","MERCEDES 300SE","20250925","20230817",,"sedan","5","ZWART","Niet geregistreerd","6","3200","1890","2420","1990",,,"19911213","20230817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2420",,,,,,,"0.09","304","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-09-25T00:00:00.000","2023-08-17T00:00:00.000","1991-12-13T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T648HP","Personenauto","MERCEDES-BENZ","C 300 CDI 4MATIC","20240622","20240321","1931","sedan","5","ZWART","Niet geregistreerd","6","2987","1635","2250","1735","750","1800","20120510","20230616","Geen verstrekking in Open Data","79192","Ja","250",,,,,,"4","4",,,,"470","180","M1",,,"r. bodemplaat by voorzitting","2250","204",,"e1*2001/116*0431*22","H025M1","NZBBA540","0","0.10","276","Ja","Nee",,"Nee","4070",,,"2024","Geen oordeel","05","Nee","2024-06-22T00:00:00.000","2024-03-21T00:00:00.000","2012-05-10T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T714KJ","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240630",,"5173","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20121205","20230714","Geen verstrekking in Open Data","66063","Nee","242",,,,,,"4","4","0","0",,"489","187","M1",,,,"2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA501","0","0.01","287","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2012-12-05T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T850NP","Personenauto","MERCEDES-BENZ","300 E","20250907",,,"sedan","5","ZWART","Niet geregistreerd","6","2960","1290","1910","1390",,,"19900201","20230822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"474","174","M1",,,,"1910","124.030",,,,,,"0.09","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-09-07T00:00:00.000",,"1990-02-01T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB863N","Personenauto","MERCEDES-BENZ","E 300 CDI","20230531",,"12990","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20101111","20180627","Geen verstrekking in Open Data","80530","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*06","J02CM0","NZAAB502","0","0.08","287","Ja","Nee",,"Nee","4480","0","0.00","2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2010-11-11T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB89XF","Personenauto","MERCEDES-BENZ","300 SE",,,,"sedan",,"BLAUW","Niet geregistreerd","6","2962","1573","2040","1673","750","1500","19860630","19870116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","293","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1986-06-30T00:00:00.000","1987-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBZJ98","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL",,,"16084","sedan","5","ZWART","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980313","19980313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*10","J025A0","TGAA250","1","0.08","283","Ja","Nee",,"Nee","4030","0",,"2020","Logisch","00","Nee",,,"1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD316Z","Personenauto","MERCEDES-BENZ","E 300","20240519",,"4369","sedan","5","ZWART","Niet geregistreerd","6","3498","1635","2300","1735","750","2000","20130709","20180712","Geen verstrekking in Open Data","76143","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2300","212",,"e1*2001/116*0501*18","J055M0","NZCCB502","0","0.11","287","Ja","Nee",,"Nee","4400","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-19T00:00:00.000",,"2013-07-09T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD704H","Personenauto","MERCEDES-BENZ","E 300","20240830",,"21295","coupe","4","ZWART","Niet geregistreerd","4","1991","1615","2250","1715","750","1800","20180710","20180710","Geen verstrekking in Open Data","93592","Nee",,,,,,,"2","4","0","0",,"486","186","M1",,,,"2250","R1EC",,"e1*2007/46*1666*08","T34RT0","CZAA14AA","0","0.10","287","Ja","Nee",,"Nee","4120","0","0.00","2023","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2018-07-10T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG71XX","Personenauto","MERCEDES-BENZ","300 CE","20240525","20240123",,"coupe",,"GRIJS","Niet geregistreerd","6","2962","1384","1840","1484","692","1500","19880517","19880517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.09","272","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2024-05-25T00:00:00.000","2024-01-23T00:00:00.000","1988-05-17T00:00:00.000","1988-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGGG93","Personenauto","MERCEDES-BENZ","300 SL U9",,,,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19900123","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1990-01-23T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHL92","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL",,,"15740","sedan","5","BLAUW","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980525","19980525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*11","J025A0","TGAA250","1","0.08","283","Ja","Nee",,"Nee","4030","0",,"2023","Niet geregistreerd","NG","Nee",,,"1998-05-25T00:00:00.000","1998-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THVB89","Personenauto","MERCEDES-BENZ","300 E 4 MATIC K6",,,,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1464","2010","1564","732","1500","19880516","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2010",,,,,,"0","0.08","280","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1988-05-16T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ92VK","Personenauto","MERCEDES-BENZ","300 SE","20230723","20211009",,"sedan",,"BEIGE","Niet geregistreerd","6","2962","1613","2080","1713","750","1900","19880614","19880614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.08","293","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2023-07-23T00:00:00.000","2021-10-09T00:00:00.000","1988-06-14T00:00:00.000","1988-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJNX45","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL",,,"19152","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19980514","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*08","J225A0","TGAA250","1","0.08","283","Ja","Nee",,"Nee","4410","0",,"2022","Logisch","00","Nee",,,"1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
