"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X253TV","Personenauto","SKODA","OCTAVIA RS","20280216","20240216","812","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1602","2100","1702","750","1500","20240216","20240216","Geen verstrekking in Open Data","47963","Ja","225",,,,,,"5","4",,,,"470","183","M1",,,,"2100","NX",,"e8*2007/46*0355*15","ACDGEAX0","RFD6FD6DD0014BIML3N1C0B","0","0.06","268","Nee","Nee",,"Nee","3600",,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X259VX","Personenauto","SKODA","OCTAVIA RS","20250713","20240220","648","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210713","20240220","Geen verstrekking in Open Data","44805","Ja",,,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2024-02-20T00:00:00.000","2021-07-13T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X307ZG","Personenauto","SKODA","OCTAVIA RS","20250721",,"3774","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210721",,"Geen verstrekking in Open Data","47294","Nee","250",,,,,,"5","4","0","0",,"470","183","M1",,,,"2070","NX",,"e8*2007/46*0355*08","ACDNPAX0","RFD7FD7GC0034BIML4N1C2A","0","0.12","268","Nee","Ja",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2025-07-21T00:00:00.000",,"2021-07-21T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X368VS","Personenauto","SKODA","OCTAVIA RS","20261122","20240208","6520","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1443","2070","1543","750","1600","20221122","20240208","Geen verstrekking in Open Data","45347","Ja","250",,,,,,"5","4",,,,"470","183","M1",,,,"2070","NX",,"e8*2007/46*0355*11","ACDNPAX0","RFD7FD7GC0034BIML4R1C4A","0","0.12","268","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2026-11-22T00:00:00.000","2024-02-08T00:00:00.000","2022-11-22T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X373LH","Personenauto","SKODA","OCTAVIA RS","20251230","20231213","571","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1607","2163","1707",,,"20211230","20231213","Geen verstrekking in Open Data","44095","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*09","ACDGEAX0","RFD6FD6DD0014BIML4O1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-30T00:00:00.000","2023-12-13T00:00:00.000","2021-12-30T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X393VF","Personenauto","SKODA","OCTAVIA RS","20250504","20240415","695","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2152","1707",,,"20210504","20240206","Geen verstrekking in Open Data","47854","Ja",,,,,,,"5","4","0","0",,"470","183","M1",,,,"2152","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML5N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2024-04-15T00:00:00.000","2021-05-04T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X397GB","Personenauto","SKODA","OCTAVIA RS","20250818","20231207","625","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210818","20231128","Geen verstrekking in Open Data","42574","Ja",,,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*08","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2023-12-07T00:00:00.000","2021-08-18T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X399PS","Personenauto","SKODA","OCTAVIA RS","20270627","20240323","8157","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1410","2070","1510","750","1600","20230627","20240323","Geen verstrekking in Open Data","39573","Ja","250",,,,,,"5","4",,,,"470","183","M1",,,,"2070","NX",,"e8*2007/46*0355*14","ACDNPAX0","RFD7FD7GC0034BIML4N1C4A","0","0.12","268","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2027-06-27T00:00:00.000","2024-03-23T00:00:00.000","2023-06-27T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X422PB","Personenauto","SKODA","OCTAVIA RS","20280219","20240219","754","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1602","2100","1702","750","1500","20240219","20240219","Geen verstrekking in Open Data","46716","Ja","225",,,,,,"5","4",,,,"470","183","M1",,,,"2100","NX",,"e8*2007/46*0355*15","ACDGEAX0","RFD6FD6DD0014BIML3N1C0B","0","0.06","268","Nee","Nee",,"Nee","3600",,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X439XT","Personenauto","SKODA","OCTAVIA RS","20271109","20240321","7257","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1433","2060","1533","750","1600","20231109","20240321","Geen verstrekking in Open Data","57481","Ja","250",,,,,,"5","4",,,,"470","183","M1",,,,"2060","NX",,"e8*2007/46*0355*15","ACDNPAX0","RFD7FD7GC0034BIML3N1C0A","0","0.12","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2027-11-09T00:00:00.000","2024-03-21T00:00:00.000","2023-11-09T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X454KG","Personenauto","SKODA","OCTAVIA RS","20250928","20240112","662","stationwagen","5","WIT","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210928","20231208","Geen verstrekking in Open Data","43248","Ja",,,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*08","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2024-01-12T00:00:00.000","2021-09-28T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X469VK","Personenauto","SKODA","OCTAVIA RS","20241119","20240302","672","stationwagen","5","WIT","Niet geregistreerd","4","1395","1607","2163","1707","750","1500","20201119","20240302","Geen verstrekking in Open Data","44840","Ja",,,,,,,"5","4",,,,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*04","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","3663",,,"2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2024-03-02T00:00:00.000","2020-11-19T00:00:00.000","2024-03-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X475VK","Personenauto","SKODA","OCTAVIA RS","20241218","20240304","647","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2152","1707","750","1500","20201218","20240304","Geen verstrekking in Open Data","49532","Ja",,,,,,,"5","4",,,,"470","183","M1",,,,"2152","NX",,"e8*2007/46*0355*04","ACDGEAX0","RFD6FD6DD0014BIML5N1C0B","0","0.06","268","Nee","Nee",,"Nee","3652",,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-03-04T00:00:00.000","2020-12-18T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X475XS","Personenauto","SKODA","OCTAVIA RS","20260422","20240502","672","stationwagen","5","WIT","Niet geregistreerd","4","1395","1607","2163","1707",,,"20201215","20240220","Geen verstrekking in Open Data","46149","Ja",,,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*05","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2024-05-02T00:00:00.000","2020-12-15T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X494VK","Personenauto","SKODA","OCTAVIA RS","20250521","20240207","648","stationwagen","5","WIT","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210521","20240206","Geen verstrekking in Open Data","44345","Ja",,,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2024-02-07T00:00:00.000","2021-05-21T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X508HH","Personenauto","SKODA","OCTAVIA RS","20250712","20231222","648","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210712","20231222","Geen verstrekking in Open Data","43934","Ja",,,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2023-12-22T00:00:00.000","2021-07-12T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X516KG","Personenauto","SKODA","OCTAVIA RS","20260223","20240223","647","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1607","2163","1707",,,"20201111","20240223","Geen verstrekking in Open Data","44866","Ja",,,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*05","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2024-02-23T00:00:00.000","2020-11-11T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X526XH","Personenauto","SKODA","OCTAVIA RS","20271109","20240514","7336","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1433","2060","1533","750","1600","20231109","20240514","Geen verstrekking in Open Data","57481","Ja","250",,,,,,"5","4",,,,"470","183","M1",,,,"2060","NX",,"e8*2007/46*0355*15","ACDNPAX0","RFD7FD7GC0034BIML3N1C0A","0","0.12","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2027-11-09T00:00:00.000","2024-05-14T00:00:00.000","2023-11-09T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X544LK","Personenauto","SKODA","OCTAVIA RS","20251130","20231216","7515","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210414","20231216","Geen verstrekking in Open Data","40648","Ja","250",,,,,,"5","4",,,,"470","183","M1",,,,"2070","NX",,"e8*2007/46*0355*07","ACDNPAX0","RFD7FD7GC0034BIML4N1B4A","0","0.12","268","Nee","Ja",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-16T00:00:00.000","2021-04-14T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X617ZN","Personenauto","SKODA","OCTAVIA RS","20270801",,"9206","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1410","2070","1510","750","1600","20230801",,"Geen verstrekking in Open Data","44039","Nee","250",,,,,,"5","4",,,,"470","183","M1",,,,"2070","NX",,"e8*2007/46*0355*14","ACDNPAX0","RFD7FD7GC0034BIML4N1C4A","0","0.12","268","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2027-08-01T00:00:00.000",,"2023-08-01T00:00:00.000",,,,,,,,,,,,"147",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X660FT","Personenauto","SKODA","OCTAVIA RS","20271113","20231113","728","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1602","2100","1702","750","1500","20231113","20231113","Geen verstrekking in Open Data","43560","Ja","225",,,,,,"5","4",,,,"470","183","M1",,,,"2100","NX",,"e8*2007/46*0355*15","ACDGEAX0","RFD6FD6DD0014BIML3N1C0B","0","0.06","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2027-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X664KT","Personenauto","SKODA","OCTAVIA RS","20271208","20231208","754","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1602","2130","1702","750","1500","20231208","20231208","Geen verstrekking in Open Data","48136","Ja","225",,,,,,"5","4",,,,"470","183","M1",,,,"2130","NX",,"e8*2007/46*0355*15","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2027-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X672GL","Personenauto","SKODA","OCTAVIA RS","20270329","20231108","8546","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1410","2070","1510","750","1600","20230329","20231108","Geen verstrekking in Open Data","42425","Ja","250",,,,,,"5","4",,,,"470","183","M1",,,,"2070","NX",,"e8*2007/46*0355*14","ACDNPAX0","RFD7FD7GC0034BIML4N1C4A","0","0.12","268","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2027-03-29T00:00:00.000","2023-11-08T00:00:00.000","2023-03-29T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X674LD","Personenauto","SKODA","OCTAVIA RS","20250525","20240327","609","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210525","20240327","Geen verstrekking in Open Data","45150","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*06","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2024-03-27T00:00:00.000","2021-05-25T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X674TD","Personenauto","SKODA","OCTAVIA RS","20260226","20240313","5558","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20201210","20240130","Geen verstrekking in Open Data","43333","Ja","250",,,,,,"5","4","0","0",,"470","183","M1",,,,"2070","NX",,"e8*2007/46*0355*04","ACDNPAX0","RFD7FD7GC0034BIML4N1C4A","0","0.12","268","Nee","Ja",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2024-03-13T00:00:00.000","2020-12-10T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X678RP","Personenauto","SKODA","OCTAVIA RS","20250510","20240105","696","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210510","20240105","Geen verstrekking in Open Data","49043","Ja",,,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*08","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-01-05T00:00:00.000","2021-05-10T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X702ZV","Personenauto","SKODA","OCTAVIA RS","20271109",,"7284","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1433","2060","1533","750","1600","20231109",,"Geen verstrekking in Open Data","57481","Nee","250",,,,,,"5","4",,,,"470","183","M1",,,,"2060","NX",,"e8*2007/46*0355*15","ACDNPAX0","RFD7FD7GC0034BIML3N1C0A","0","0.12","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2027-11-09T00:00:00.000",,"2023-11-09T00:00:00.000",,,,,,,,,,,,"147",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
