"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TB319L","OPEL","ASTRA SPORTS TOURER","20180703","20180703","GRIJS","28221","stationwagen"
"Personenauto","TB320L","OPEL","ASTRA SPORTS TOURER","20180702","20180702","ZWART","26660","stationwagen"
"Personenauto","TB555L","OPEL","ASTRA SPORTS TOURER+","20180702","20180702","BLAUW","34095","stationwagen"
"Personenauto","TB938F","OPEL","ASTRA SPORTS TOURER+","20180629","20180629","ZWART","32634","stationwagen"
"Personenauto","TD073T","OPEL","ASTRA SPORTS TOURER+","20180712","20180712","BLAUW","29924","stationwagen"
"Personenauto","TD074T","OPEL","ASTRA SPORTS TOURER+","20180712","20180712","ZWART","31422","stationwagen"
"Personenauto","TD079T","OPEL","ASTRA SPORTS TOURER+","20180718","20180718","ZWART","28868","stationwagen"
"Personenauto","TD092T","OPEL","ASTRA SPORTS TOURER","20180712","20180712","WIT","27120","stationwagen"
"Personenauto","TD093T","OPEL","ASTRA SPORTS TOURER","20180712","20180712","ZWART","28221","stationwagen"
"Personenauto","TD111T","OPEL","ASTRA SPORTS TOURER","20180711","20180711","ZWART","30669","stationwagen"
"Personenauto","TD179N","OPEL","ASTRA SPORTS TOURER","20120620","20190913","GRIJS","27896","stationwagen"
"Personenauto","TD321N","OPEL","ASTRA SPORTS TOURER","20121220","20180704","BRUIN","31410","stationwagen"
"Personenauto","TD352J","OPEL","ASTRA SPORTS TOURER","20180709","20180709","BLAUW","28723","stationwagen"
"Personenauto","TD376X","OPEL","ASTRA SPORTS TOURER+","20180713","20180713","ROOD","33648","stationwagen"
"Personenauto","TD377X","OPEL","ASTRA SPORTS TOURER+","20180711","20180711","GRIJS","30921","stationwagen"
"Personenauto","TD413J","OPEL","ASTRA SPORTS TOURER+","20180705","20180705","BLAUW","30015","stationwagen"
"Personenauto","TD444X","OPEL","ASTRA SPORTS TOURER","20180719","20180719","ZWART","27822","stationwagen"
"Personenauto","TD468X","OPEL","ASTRA SPORTS TOURER","20180717","20180717","BLAUW","26722","stationwagen"
"Personenauto","TD472X","OPEL","ASTRA SPORTS TOURER","20180723","20180723","WIT","26122","stationwagen"
"Personenauto","TD494B","OPEL","ASTRA SPORTS TOURER+","20180706","20180706","GRIJS","31820","stationwagen"
"Personenauto","TD501B","OPEL","ASTRA SPORTS TOURER","20180705","20180705","WIT","27120","stationwagen"
"Personenauto","TD507B","OPEL","ASTRA SPORTS TOURER+","20180706","20180706","GRIJS","31870","stationwagen"
"Personenauto","TD534L","OPEL","ASTRA SPORTS TOURER","20180707","20180707","GRIJS","27921","stationwagen"
"Personenauto","TD557L","OPEL","ASTRA SPORTS TOURER+","20180710","20180710","BLAUW","28470","stationwagen"
"Personenauto","TD595L","OPEL","ASTRA SPORTS TOURER","20180712","20180712","WIT","26222","stationwagen"
"Personenauto","TD598L","OPEL","ASTRA SPORTS TOURER+","20180711","20180711","WIT","31221","stationwagen"
"Personenauto","TD611L","OPEL","ASTRA SPORTS TOURER+","20180710","20180710","ZWART","31622","stationwagen"
"Personenauto","TD740K","OPEL","ASTRA SPORTS TOURER","20131212","20181212","ZWART","28884","stationwagen"
"Personenauto","TD810F","OPEL","ASTRA SPORTS TOURER+","20180707","20180707","GRIJS","32121","stationwagen"
"Personenauto","TD824F","OPEL","ASTRA SPORTS TOURER","20180705","20180705","BLAUW","30319","stationwagen"
"Personenauto","TD869P","OPEL","ASTRA SPORTS TOURER","20180711","20180711","WIT","27120","stationwagen"
"Personenauto","TD874F","OPEL","ASTRA SPORTS TOURER+","20180706","20180706","WIT","30322","stationwagen"
"Personenauto","TD882F","OPEL","ASTRA SPORTS TOURER","20180706","20180706","GRIJS","29570","stationwagen"
"Personenauto","TD883P","OPEL","ASTRA SPORTS TOURER+","20180711","20180711","BLAUW","30413","stationwagen"
"Personenauto","TD885F","OPEL","ASTRA SPORTS TOURER","20180706","20180706","BLAUW","30869","stationwagen"
"Personenauto","TD892F","OPEL","ASTRA SPORTS TOURER","20180711","20180711","BLAUW","29268","stationwagen"
"Personenauto","TF037Z","OPEL","ASTRA SPORTS TOURER","20180725","20180725","WIT","26222","stationwagen"
"Personenauto","TF038Z","OPEL","ASTRA SPORTS TOURER+","20180725","20180725","BLAUW","28169","stationwagen"
"Personenauto","TF240J","OPEL","ASTRA SPORTS TOURER+","20180719","20180719","GRIJS","34517","stationwagen"
"Personenauto","TF244J","OPEL","ASTRA SPORTS TOURER","20180717","20180717","WIT","28268","stationwagen"
"Personenauto","TF249J","OPEL","ASTRA SPORTS TOURER+","20180719","20180719","ROOD","39197","stationwagen"
"Personenauto","TF274J","OPEL","ASTRA SPORTS TOURER","20180718","20180718","ZWART","26921","stationwagen"
"Personenauto","TF420T","OPEL","ASTRA SPORTS TOURER","20180723","20180723","WIT","27120","stationwagen"
"Personenauto","TF421T","OPEL","ASTRA SPORTS TOURER","20180719","20180719","GRIJS","27822","stationwagen"
"Personenauto","TF422T","OPEL","ASTRA SPORTS TOURER","20180720","20180720","BLAUW","27222","stationwagen"
"Personenauto","TF423T","OPEL","ASTRA SPORTS TOURER","20180720","20180720","ZWART","26623","stationwagen"
"Personenauto","TF424T","OPEL","ASTRA SPORTS TOURER+","20180723","20180723","WIT","31221","stationwagen"
"Personenauto","TF447L","OPEL","ASTRA SPORTS TOURER","20180718","20180718","WIT","26470","stationwagen"
"Personenauto","TF452L","OPEL","ASTRA SPORTS TOURER","20180723","20180723","GRIJS","28822","stationwagen"
"Personenauto","TF468T","OPEL","ASTRA SPORTS TOURER","20180720","20180720","GRIJS","29966","stationwagen"
"Personenauto","TF473T","OPEL","ASTRA SPORTS TOURER+","20180724","20180724","GRIJS","31421","stationwagen"
"Personenauto","TF620J","OPEL","ASTRA SPORTS TOURER","20120919","20180718","GRIJS","25558","stationwagen"
"Personenauto","TF703J","OPEL","ASTRA SPORTS TOURER+","20170208","20190308","GRIJS","32350","stationwagen"
"Personenauto","TF734B","OPEL","ASTRA SPORTS TOURER","20180717","20180717","GRIJS","27971","stationwagen"
"Personenauto","TF736B","OPEL","ASTRA SPORTS TOURER","20180717","20180717","GRIJS","27971","stationwagen"
"Personenauto","TF737B","OPEL","ASTRA SPORTS TOURER","20180717","20180717","GRIJS","27971","stationwagen"
"Personenauto","TF747P","OPEL","ASTRA SPORTS TOURER","20180720","20180720","GRIJS","28968","stationwagen"
"Personenauto","TF758B","OPEL","ASTRA SPORTS TOURER","20180713","20180713","WIT","27120","stationwagen"
"Personenauto","TF778B","OPEL","ASTRA SPORTS TOURER+","20180813","20180813","BLAUW","32068","stationwagen"
"Personenauto","TF798R","OPEL","ASTRA SPORTS TOURER","20120601","20180721","ZWART","24151","stationwagen"
"Personenauto","TF909Z","OPEL","ASTRA SPORTS TOURER","20150616","20180718","ZWART","38269","stationwagen"
"Personenauto","TF933F","OPEL","ASTRA SPORTS TOURER+","20180713","20180713","GRIJS","31920","stationwagen"
"Personenauto","TF937G","OPEL","ASTRA SPORTS TOURER","20101029","20180714","BLAUW","27760","stationwagen"
"Personenauto","TF960F","OPEL","ASTRA SPORTS TOURER+","20180718","20180718","ZWART","28497","stationwagen"
"Personenauto","TF977F","OPEL","ASTRA SPORTS TOURER","20180719","20180719","GRIJS","29618","stationwagen"
"Personenauto","TF986H","OPEL","ASTRA SPORTS TOURER+","20170208","20180724","ZWART","32350","stationwagen"
"Personenauto","TF987F","OPEL","ASTRA SPORTS TOURER+","20180713","20180713","ZWART","32320","stationwagen"
"Personenauto","TG018P","OPEL","ASTRA SPORTS TOURER","20180727","20180727","GRIJS","27222","stationwagen"
"Personenauto","TG047P","OPEL","ASTRA SPORTS TOURER","20180727","20180727","WIT","27120","stationwagen"
"Personenauto","TG063P","OPEL","ASTRA SPORTS TOURER+","20180731","20180731","GRIJS","32820","stationwagen"
"Personenauto","TG068P","OPEL","ASTRA SPORTS TOURER","20180730","20180730","ZWART","30120","stationwagen"
"Personenauto","TG228K","OPEL","ASTRA SPORTS TOURER","20180727","20180727","WIT","27120","stationwagen"
"Personenauto","TG237J","OPEL","ASTRA SPORTS TOURER+","20160916","20180907","BRUIN","35010","stationwagen"
"Personenauto","TG265K","OPEL","ASTRA SPORTS TOURER+","20180727","20180727","BLAUW","33270","stationwagen"
"Personenauto","TG276D","OPEL","ASTRA SPORTS TOURER+","20180724","20180724","BLAUW","32500","stationwagen"
"Personenauto","TG291D","OPEL","ASTRA SPORTS TOURER+","20180816","20180816","ZWART","33720","stationwagen"
"Personenauto","TG304X","OPEL","ASTRA SPORTS TOURER","20180730","20180730","GRIJS","26521","stationwagen"
"Personenauto","TG305X","OPEL","ASTRA SPORTS TOURER","20180730","20180730","BLAUW","27822","stationwagen"
"Personenauto","TG323K","OPEL","ASTRA SPORTS TOURER","20180726","20180726","WIT","26222","stationwagen"
"Personenauto","TG324K","OPEL","ASTRA SPORTS TOURER","20180726","20180726","WIT","26222","stationwagen"
"Personenauto","TG346D","OPEL","ASTRA SPORTS TOURER+","20180727","20180727","GRIJS","31721","stationwagen"
"Personenauto","TG350X","OPEL","ASTRA SPORTS TOURER+","20180802","20180802","ZWART","28868","stationwagen"
"Personenauto","TG376X","OPEL","ASTRA SPORTS TOURER","20180801","20180801","GRIJS","28822","stationwagen"
"Personenauto","TG593D","OPEL","ASTRA SPORTS TOURER","20180724","20180724","GRIJS","28822","stationwagen"
"Personenauto","TG594D","OPEL","ASTRA SPORTS TOURER","20180724","20180724","WIT","27120","stationwagen"
"Personenauto","TG610G","OPEL","ASTRA SPORTS TOURER","20180730","20180730","ZWART","23623","stationwagen"
"Personenauto","TG614G","OPEL","ASTRA SPORTS TOURER","20180727","20180727","WIT","26122","stationwagen"
"Personenauto","TG615G","OPEL","ASTRA SPORTS TOURER","20180727","20180727","WIT","26122","stationwagen"
"Personenauto","TG647S","OPEL","ASTRA SPORTS TOURER","20180801","20180801","WIT","27020","stationwagen"
"Personenauto","TG655S","OPEL","ASTRA SPORTS TOURER+","20180801","20180801","ZWART","28868","stationwagen"
"Personenauto","TG656S","OPEL","ASTRA SPORTS TOURER+","20180801","20180801","ZWART","28868","stationwagen"
"Personenauto","TG782S","OPEL","ASTRA SPORTS TOURER+","20180731","20180731","BLAUW","30023","stationwagen"
"Personenauto","TG822S","OPEL","ASTRA SPORTS TOURER","20180731","20180731","GRIJS","27921","stationwagen"
"Personenauto","TG823S","OPEL","ASTRA SPORTS TOURER","20180731","20180731","ZWART","26623","stationwagen"
"Personenauto","TH077L","OPEL","ASTRA SPORTS TOURER","20180809","20180809","GRIJS","27971","stationwagen"
"Personenauto","TH099D","OPEL","ASTRA SPORTS TOURER+","20180802","20180802","BLAUW","32021","stationwagen"
"Personenauto","TH188P","OPEL","ASTRA SPORTS TOURER","20180807","20180807","WIT","27120","stationwagen"
"Personenauto","TH190P","OPEL","ASTRA SPORTS TOURER","20180806","20180806","ZWART","25271","stationwagen"
"Personenauto","TH214S","OPEL","ASTRA SPORTS TOURER+","20180809","20180809","GRIJS","31870","stationwagen"
"Personenauto","TH227P","OPEL","ASTRA SPORTS TOURER","20180810","20180810","GRIJS","26120","stationwagen"
"Personenauto","TH235S","OPEL","ASTRA SPORTS TOURER+","20180810","20180810","BLAUW","31721","stationwagen"
"Personenauto","TH236S","OPEL","ASTRA SPORTS TOURER+","20180809","20180809","GRIJS","31721","stationwagen"
"Personenauto","TH411H","OPEL","ASTRA SPORTS TOURER","20180807","20180807","GRIJS","27971","stationwagen"
"Personenauto","TH439H","OPEL","ASTRA SPORTS TOURER+","20180806","20180806","ZWART","28868","stationwagen"
"Personenauto","TH440H","OPEL","ASTRA SPORTS TOURER","20180801","20180801","ZWART","28220","stationwagen"
"Personenauto","TH441H","OPEL","ASTRA SPORTS TOURER+","20180802","20180802","ZWART","28868","stationwagen"
"Personenauto","TH511H","OPEL","ASTRA SPORTS TOURER","20180804","20180804","GRIJS","26426","stationwagen"
"Personenauto","TH538H","OPEL","ASTRA SPORTS TOURER","20180807","20180807","BLAUW","27921","stationwagen"
"Personenauto","TH599Z","OPEL","ASTRA SPORTS TOURER","20140627","20180830","GRIJS","28980","stationwagen"
"Personenauto","TH645X","OPEL","ASTRA SPORTS TOURER+","20180809","20180809","ZWART","26122","stationwagen"
"Personenauto","TH646X","OPEL","ASTRA SPORTS TOURER+","20180809","20180809","ZWART","26122","stationwagen"
"Personenauto","TH666X","OPEL","ASTRA SPORTS TOURER","20180810","20180810","WIT","27120","stationwagen"
"Personenauto","TH711X","OPEL","ASTRA SPORTS TOURER+","20180813","20180813","ROOD","35196","stationwagen"
"Personenauto","TH719X","OPEL","ASTRA SPORTS TOURER+","20180808","20180808","BLAUW","30015","stationwagen"
"Personenauto","TH768T","OPEL","ASTRA SPORTS TOURER+","20180817","20180817","ZWART","28868","stationwagen"
"Personenauto","TH769T","OPEL","ASTRA SPORTS TOURER+","20180810","20180810","ZWART","28868","stationwagen"
"Personenauto","TH772T","OPEL","ASTRA SPORTS TOURER","20180808","20180808","BLAUW","24322","stationwagen"
"Personenauto","TH773T","OPEL","ASTRA SPORTS TOURER","20180809","20180809","GRIJS","28822","stationwagen"
"Personenauto","TH774T","OPEL","ASTRA SPORTS TOURER","20180809","20180809","WIT","27120","stationwagen"
"Personenauto","TH832T","OPEL","ASTRA SPORTS TOURER","20180813","20180813","GRIJS","26623","stationwagen"
"Personenauto","TH924B","OPEL","ASTRA SPORTS TOURER+","20180803","20180803","ZWART","28868","stationwagen"
"Personenauto","TJ011P","OPEL","ASTRA SPORTS TOURER","20180814","20180814","WIT","27020","stationwagen"
"Personenauto","TJ013P","OPEL","ASTRA SPORTS TOURER+","20180820","20180820","ROOD","31420","stationwagen"
"Personenauto","TJ014G","OPEL","ASTRA SPORTS TOURER+","20180815","20180815","GRIJS","33718","stationwagen"
"Personenauto","TJ034D","OPEL","ASTRA SPORTS TOURER+","20180831","20180831","ZWART","28868","stationwagen"
"Personenauto","TJ039G","OPEL","ASTRA SPORTS TOURER","20180830","20180830","GRIJS","28172","stationwagen"
"Personenauto","TJ041G","OPEL","ASTRA SPORTS TOURER","20180830","20180830","ZWART","28172","stationwagen"
"Personenauto","TJ043D","OPEL","ASTRA SPORTS TOURER","20180813","20180813","WIT","27120","stationwagen"
"Personenauto","TJ043G","OPEL","ASTRA SPORTS TOURER","20180830","20180830","GRIJS","28172","stationwagen"
"Personenauto","TJ044D","OPEL","ASTRA SPORTS TOURER","20180830","20180830","GRIJS","29716","stationwagen"
"Personenauto","TJ060D","OPEL","ASTRA SPORTS TOURER","20180813","20180813","ZWART","28820","stationwagen"
"Personenauto","TJ172S","OPEL","ASTRA SPORTS TOURER","20180822","20180822","GRIJS","28220","stationwagen"
"Personenauto","TJ433R","OPEL","ASTRA SPORTS TOURER","20140804","20190109","GRIJS","28785","stationwagen"
"Personenauto","TJ458Z","OPEL","ASTRA SPORTS TOURER","20180822","20180822","GRIJS","28822","stationwagen"
"Personenauto","TJ506Z","OPEL","ASTRA SPORTS TOURER","20180824","20180824","ZWART","28172","stationwagen"
"Personenauto","TJ751H","OPEL","ASTRA SPORTS TOURER+","20180814","20180814","BLAUW","31870","stationwagen"
"Personenauto","TJ985N","OPEL","ASTRA SPORTS TOURER","20180820","20180820","GRIJS","26076","stationwagen"
"Personenauto","TJ987N","OPEL","ASTRA SPORTS TOURER","20180820","20180820","GROEN","28569","stationwagen"
"Personenauto","TJ999K","OPEL","ASTRA SPORTS TOURER+","20180821","20180821","WIT","30322","stationwagen"
"Personenauto","TK033F","OPEL","ASTRA SPORTS TOURER","20180828","20180828","WIT","26470","stationwagen"
"Personenauto","TK154L","OPEL","ASTRA SPORTS TOURER","20180831","20180831","GRIJS","25172","stationwagen"
"Personenauto","TK177L","OPEL","ASTRA SPORTS TOURER","20180824","20180824","ZWART","27921","stationwagen"
"Personenauto","TK178L","OPEL","ASTRA SPORTS TOURER+","20180827","20180827","ZWART","28868","stationwagen"
"Personenauto","TK192L","OPEL","ASTRA SPORTS TOURER","20180827","20180827","WIT","27869","stationwagen"
"Personenauto","TK229L","OPEL","ASTRA SPORTS TOURER","20180827","20180827","GRIJS","28172","stationwagen"
"Personenauto","TK368H","OPEL","ASTRA SPORTS TOURER+","20180823","20180823","ZWART","28868","stationwagen"
"Personenauto","TK495P","OPEL","ASTRA SPORTS TOURER","20180828","20180828","WIT","26122","stationwagen"
"Personenauto","TK557T","OPEL","ASTRA SPORTS TOURER","20180831","20180831","ZWART","27669","stationwagen"
"Personenauto","TK558T","OPEL","ASTRA SPORTS TOURER","20180829","20180829","WIT","26920","stationwagen"
"Personenauto","TK559T","OPEL","ASTRA SPORTS TOURER","20180831","20180831","ZWART","27669","stationwagen"
"Personenauto","TK574T","OPEL","ASTRA SPORTS TOURER","20180830","20180830","GRIJS","26623","stationwagen"
"Personenauto","TK603S","OPEL","ASTRA SPORTS TOURER+","20170420","20181019","ZWART","28770","stationwagen"
"Personenauto","TK678T","OPEL","ASTRA SPORTS TOURER","20180830","20180830","GRIJS","25271","stationwagen"
"Personenauto","TK684T","OPEL","ASTRA SPORTS TOURER","20180830","20180830","ZWART","28172","stationwagen"
"Personenauto","TK685T","OPEL","ASTRA SPORTS TOURER","20180830","20180830","GRIJS","28172","stationwagen"
"Personenauto","TK693T","OPEL","ASTRA SPORTS TOURER","20180830","20180830","GRIJS","28172","stationwagen"
"Personenauto","TK857L","OPEL","ASTRA SPORTS TOURER","20160512","20190206","GRIJS","28206","stationwagen"
"Personenauto","TL163S","OPEL","ASTRA SPORTS TOURER+","20180831","20180831","ZWART","28868","stationwagen"
"Personenauto","TL174S","OPEL","ASTRA SPORTS TOURER","20180831","20180831","ZWART","26623","stationwagen"
"Personenauto","TL175S","OPEL","ASTRA SPORTS TOURER","20180831","20180831","GRIJS","27520","stationwagen"
"Personenauto","TL176S","OPEL","ASTRA SPORTS TOURER","20180831","20180831","ZWART","26623","stationwagen"
"Personenauto","TL265G","OPEL","ASTRA SPORTS TOURER+","20180831","20180831","ZWART","28868","stationwagen"
"Personenauto","TL266G","OPEL","ASTRA SPORTS TOURER+","20180830","20180830","ZWART","28868","stationwagen"
"Personenauto","TL320S","OPEL","ASTRA SPORTS TOURER","20180831","20180831","GRIJS","28172","stationwagen"
"Personenauto","TL321S","OPEL","ASTRA SPORTS TOURER","20180831","20180831","WIT","26968","stationwagen"
"Personenauto","TL385S","OPEL","ASTRA SPORTS TOURER","20180907","20180907","WIT","27421","stationwagen"
"Personenauto","TL392G","OPEL","ASTRA SPORTS TOURER","20180831","20180831","ZWART","25271","stationwagen"
"Personenauto","TL398G","OPEL","ASTRA SPORTS TOURER","20180831","20180831","BLAUW","27123","stationwagen"
"Personenauto","TL400G","OPEL","ASTRA SPORTS TOURER","20180831","20180831","ZWART","28021","stationwagen"
"Personenauto","TL401G","OPEL","ASTRA SPORTS TOURER","20180831","20180831","ROOD","26322","stationwagen"
"Personenauto","TL402G","OPEL","ASTRA SPORTS TOURER","20180831","20180831","ZWART","28369","stationwagen"
"Personenauto","TL403G","OPEL","ASTRA SPORTS TOURER","20180831","20180831","GRIJS","26922","stationwagen"
"Personenauto","TL454Z","OPEL","ASTRA SPORTS TOURER","20180906","20180906","WIT","25620","stationwagen"
"Personenauto","TL455Z","OPEL","ASTRA SPORTS TOURER+","20180906","20180906","GROEN","32135","stationwagen"
"Personenauto","TL539G","OPEL","ASTRA SPORTS TOURER","20180831","20180831","BLAUW","25924","stationwagen"
"Personenauto","TL540G","OPEL","ASTRA SPORTS TOURER","20180831","20180831","BLAUW","25924","stationwagen"
"Personenauto","TL607G","OPEL","ASTRA SPORTS TOURER","20180830","20180830","GRIJS","28172","stationwagen"
"Personenauto","TL610G","OPEL","ASTRA SPORTS TOURER","20180830","20180830","GRIJS","28172","stationwagen"
"Personenauto","TL615G","OPEL","ASTRA SPORTS TOURER","20180830","20180830","GRIJS","28172","stationwagen"
"Personenauto","TL616G","OPEL","ASTRA SPORTS TOURER","20180830","20180830","GRIJS","28172","stationwagen"
"Personenauto","TL780B","OPEL","ASTRA SPORTS TOURER","20180831","20180831","BLAUW","27921","stationwagen"
"Personenauto","TL782B","OPEL","ASTRA SPORTS TOURER","20180831","20180831","BLAUW","27921","stationwagen"
"Personenauto","TL783B","OPEL","ASTRA SPORTS TOURER","20180831","20180831","ZWART","27921","stationwagen"
"Personenauto","TL810B","OPEL","ASTRA SPORTS TOURER","20180830","20180830","ZWART","26623","stationwagen"
"Personenauto","TL811B","OPEL","ASTRA SPORTS TOURER","20180830","20180830","ZWART","26822","stationwagen"
"Personenauto","TL833B","OPEL","ASTRA SPORTS TOURER","20180831","20180831","GRIJS","28220","stationwagen"
"Personenauto","TL834B","OPEL","ASTRA SPORTS TOURER","20180831","20180831","WIT","27419","stationwagen"
"Personenauto","TL866B","OPEL","ASTRA SPORTS TOURER","20180829","20180829","WIT","27720","stationwagen"
"Personenauto","TL879B","OPEL","ASTRA SPORTS TOURER","20180828","20180828","BLAUW","26921","stationwagen"
"Personenauto","TL904B","OPEL","ASTRA SPORTS TOURER","20180831","20180831","WIT","27917","stationwagen"
"Personenauto","TL919B","OPEL","ASTRA SPORTS TOURER","20180830","20180830","WIT","25122","stationwagen"
"Personenauto","TN107G","OPEL","ASTRA SPORTS TOURER+","20180912","20180912","WIT","31720","stationwagen"
"Personenauto","TN121X","OPEL","ASTRA SPORTS TOURER+","20180920","20180920","ZWART","31870","stationwagen"
"Personenauto","TN158X","OPEL","ASTRA SPORTS TOURER","20180921","20180921","GRIJS","27921","stationwagen"
"Personenauto","TN269D","OPEL","ASTRA SPORTS TOURER","20180907","20180907","GRIJS","26120","stationwagen"
"Personenauto","TN330R","OPEL","ASTRA SPORTS TOURER+","20180913","20180913","ZWART","28868","stationwagen"
"Personenauto","TN347R","OPEL","ASTRA SPORTS TOURER","20180914","20180914","GRIJS","28221","stationwagen"
"Personenauto","TN350T","OPEL","ASTRA SPORTS TOURER","20180918","20180918","ZWART","36122","stationwagen"
"Personenauto","TN357R","OPEL","ASTRA SPORTS TOURER","20180918","20180918","BLAUW","28220","stationwagen"
"Personenauto","TN413J","OPEL","ASTRA SPORTS TOURER","20110624","20180914","ZWART","25379","stationwagen"
"Personenauto","TN513N","OPEL","ASTRA SPORTS TOURER","20180917","20180917","ZWART","28220","stationwagen"
"Personenauto","TN516N","OPEL","ASTRA SPORTS TOURER+","20180917","20180917","BLAUW","31870","stationwagen"
"Personenauto","TN629K","OPEL","ASTRA SPORTS TOURER","20180914","20180914","GRIJS","26772","stationwagen"
"Personenauto","TN632K","OPEL","ASTRA SPORTS TOURER","20180914","20180914","GRIJS","26772","stationwagen"
"Personenauto","TN872B","OPEL","ASTRA SPORTS TOURER","20110722","20180904","GRIJS","27674","MPV"
"Personenauto","TP099B","OPEL","ASTRA SPORTS TOURER+","20180920","20180920","GRIJS","39022","stationwagen"
"Personenauto","TP139B","OPEL","ASTRA SPORTS TOURER+","20180921","20180921","ZWART","38271","stationwagen"
"Personenauto","TP321P","OPEL","ASTRA SPORTS TOURER+","20181003","20181003","ZWART","39219","stationwagen"
"Personenauto","TP339P","OPEL","ASTRA SPORTS TOURER","20180928","20180928","GRIJS","26722","stationwagen"
"Personenauto","TP361H","OPEL","ASTRA SPORTS TOURER","20180926","20180926","ZWART","32322","stationwagen"
"Personenauto","TP369P","OPEL","ASTRA SPORTS TOURER+","20180927","20180927","WIT","38117","stationwagen"
"Personenauto","TP374P","OPEL","ASTRA SPORTS TOURER","20180924","20180924","GRIJS","33472","stationwagen"
"Personenauto","TP425H","OPEL","ASTRA SPORTS TOURER","20180927","20180927","WIT","32221","stationwagen"
"Personenauto","TP452X","OPEL","ASTRA SPORTS TOURER","20180926","20180926","GRIJS","36322","stationwagen"
"Personenauto","TP507X","OPEL","ASTRA SPORTS TOURER+","20180927","20180927","WIT","30220","stationwagen"
"Personenauto","TP563S","OPEL","ASTRA SPORTS TOURER","20180928","20180928","ZWART","39124","stationwagen"
"Personenauto","TP567K","OPEL","ASTRA SPORTS TOURER","20180925","20180925","WIT","26570","stationwagen"
"Personenauto","TP583J","OPEL","ASTRA SPORTS TOURER+","20170220","20190405","ZWART","29304","stationwagen"
"Personenauto","TP595G","OPEL","ASTRA SPORTS TOURER","20130729","20181130","GRIJS","25534","stationwagen"
"Personenauto","TP649S","OPEL","ASTRA SPORTS TOURER","20180927","20180927","GRIJS","32472","stationwagen"
"Personenauto","TP670K","OPEL","ASTRA SPORTS TOURER+","20181005","20181005","BLAUW","31721","stationwagen"
"Personenauto","TP714S","OPEL","ASTRA SPORTS TOURER","20180928","20180928","ROOD","24872","stationwagen"
"Personenauto","TP773T","OPEL","ASTRA SPORTS TOURER","20130719","20181001","GRIJS","26485","stationwagen"
"Personenauto","TR054T","OPEL","ASTRA SPORTS TOURER","20181004","20181004","GRIJS","28822","stationwagen"
"Personenauto","TR072T","OPEL","ASTRA SPORTS TOURER","20181006","20181006","GRIJS","25271","stationwagen"
"Personenauto","TR274J","OPEL","ASTRA SPORTS TOURER+","20180929","20180929","ZWART","28868","stationwagen"
"Personenauto","TR323X","OPEL","ASTRA SPORTS TOURER","20181005","20181005","WIT","33666","stationwagen"
"Personenauto","TR404P","OPEL","ASTRA SPORTS TOURER+","20181001","20181001","ZWART","36522","stationwagen"
"Personenauto","TR447P","OPEL","ASTRA SPORTS TOURER","20181003","20181003","WIT","26222","stationwagen"
"Personenauto","TR646D","OPEL","ASTRA SPORTS TOURER","20180928","20180928","BLAUW","31723","stationwagen"
"Personenauto","TR716D","OPEL","ASTRA SPORTS TOURER","20180928","20180928","ZWART","28221","stationwagen"
"Personenauto","TR915D","OPEL","ASTRA SPORTS TOURER+","20180928","20180928","ROOD","30898","stationwagen"
"Personenauto","TR974Z","OPEL","ASTRA SPORTS TOURER+","20181011","20181011","GROEN","31536","stationwagen"
"Personenauto","TS056B","OPEL","ASTRA SPORTS TOURER","20181005","20181005","ZWART","26561","stationwagen"
"Personenauto","TS190S","OPEL","ASTRA SPORTS TOURER+","20181015","20181015","GRIJS","39968","stationwagen"
"Personenauto","TS192P","OPEL","ASTRA SPORTS TOURER+","20181012","20181012","WIT","32328","stationwagen"
"Personenauto","TS215P","OPEL","ASTRA SPORTS TOURER","20181015","20181015","ZWART","32075","stationwagen"
"Personenauto","TS218V","OPEL","ASTRA SPORTS TOURER","20181018","20181018","GRIJS","26722","stationwagen"
"Personenauto","TS252Z","OPEL","ASTRA SPORTS TOURER","20181017","20181017","ROOD","32670","stationwagen"
"Personenauto","TS268V","OPEL","ASTRA SPORTS TOURER","20181016","20181016","GRIJS","34068","stationwagen"
"Personenauto","TS277Z","OPEL","ASTRA SPORTS TOURER+","20181019","20181019","BLAUW","33693","stationwagen"
"Personenauto","TS662G","OPEL","ASTRA SPORTS TOURER","20181012","20181012","WIT","27069","stationwagen"
"Personenauto","TS702G","OPEL","ASTRA SPORTS TOURER+","20181012","20181012","WIT","32926","stationwagen"
"Personenauto","TT115T","OPEL","ASTRA SPORTS TOURER+","20181029","20181029","GRIJS","28215","stationwagen"
"Personenauto","TT332X","OPEL","ASTRA SPORTS TOURER+","20181030","20181030","ROOD","33468","stationwagen"
"Personenauto","TT339X","OPEL","ASTRA SPORTS TOURER","20181030","20181030","WIT","23222","stationwagen"
"Personenauto","TT367D","OPEL","ASTRA SPORTS TOURER","20181019","20181019","WIT","31372","stationwagen"
"Personenauto","TT418X","OPEL","ASTRA SPORTS TOURER","20181031","20181031","GRIJS","32822","stationwagen"
"Personenauto","TT678P","OPEL","ASTRA SPORTS TOURER+","20181029","20181029","WIT","33525","stationwagen"
