"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SB24DZ","Personenauto","BMW","325I AUTOMATIC CABRIO","20250614","20200819",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870529","19870529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-14T00:00:00.000","2020-08-19T00:00:00.000","1987-05-29T00:00:00.000","1987-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF57HT","Personenauto","BMW","325I AUTOMATIC CABRIO","20251023","20111201",,"cabriolet",,"GROEN","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870620","19870620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2011-12-01T00:00:00.000","1987-06-20T00:00:00.000","1987-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF77HN","Personenauto","BMW","325I AUTOMATIC CABRIO","20240905","20230315",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860630","19870612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-03-15T00:00:00.000","1986-06-30T00:00:00.000","1987-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG56TH","Personenauto","BMW","325I AUTOMATIC CABRIO","20260509","20081101",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870629","19870629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-09T00:00:00.000","2008-11-01T00:00:00.000","1987-06-29T00:00:00.000","1987-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG71TH","Personenauto","BMW","325I AUTOMATIC CABRIO","20090808","20051210",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870709","19870709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-08-08T00:00:00.000","2005-12-10T00:00:00.000","1987-07-09T00:00:00.000","1987-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG97RN","Personenauto","BMW","325I AUTOMATIC CABRIO","20040530","20031003",,"cabriolet",,"WIT","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870702","19870702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-30T00:00:00.000","2003-10-03T00:00:00.000","1987-07-02T00:00:00.000","1987-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGHN08","Personenauto","BMW","325I AUTOMATIC CABRIO","20230712","20141206",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860702","19970922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-07-12T00:00:00.000","2014-12-06T00:00:00.000","1986-07-02T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN09BN","Personenauto","BMW","325I AUTOMATIC CABRIO","20260410","20070323",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19871001","19871001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2007-03-23T00:00:00.000","1987-10-01T00:00:00.000","1987-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNFD33","Personenauto","BMW","325I AUTOMATIC CABRIO","20250613","20130727",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19861002","19971124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. in motorruimte","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","2013-07-27T00:00:00.000","1986-10-02T00:00:00.000","1997-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNNN86","Personenauto","BMW","325I AUTOMATIC CABRIO","20140426","20211203",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19861010","19980421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-26T00:00:00.000","2021-12-03T00:00:00.000","1986-10-10T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNH42","Personenauto","BMW","325I AUTOMATIC CABRIO","20190516","20220209",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870402","19980223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-05-16T00:00:00.000","2022-02-09T00:00:00.000","1987-04-02T00:00:00.000","1998-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV26FY","Personenauto","BMW","325I AUTOMATIC CABRIO","20240622","20100920",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19880108","19880108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2010-09-20T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY06YB","Personenauto","BMW","325I AUTOMATIC CABRIO","20041218","20210821",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19880219","19880219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-18T00:00:00.000","2021-08-21T00:00:00.000","1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG23JZ","Personenauto","BMW","325I AUTOMATIC CABRIO","20240714","20010525",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19880427","19880427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-14T00:00:00.000","2001-05-25T00:00:00.000","1988-04-27T00:00:00.000","1988-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG31BX","Personenauto","BMW","325I AUTOMATIC CABRIO","20231230","20220104",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860630","19880425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-12-30T00:00:00.000","2022-01-04T00:00:00.000","1986-06-30T00:00:00.000","1988-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVHH62","Personenauto","BMW","325I AUTOMATIC CABRIO","20020611","20060606","9980","cabriolet",,"WIT","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870610","19980824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2002-06-11T00:00:00.000","2006-06-06T00:00:00.000","1987-06-10T00:00:00.000","1998-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVVN99","Personenauto","BMW","325I AUTOMATIC CABRIO","20260530","20170826",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870318","19990304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2017-08-26T00:00:00.000","1987-03-18T00:00:00.000","1999-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ72NL","Personenauto","BMW","325I AUTOMATIC CABRIO","20130214","20120813",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19890526","19890526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-02-14T00:00:00.000","2012-08-13T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD50NH","Personenauto","BMW","325I AUTOMATIC CABRIO","20090509","20050219",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870630","19900308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen watergoot onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-05-09T00:00:00.000","2005-02-19T00:00:00.000","1987-06-30T00:00:00.000","1990-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGTB70","Personenauto","BMW","325I AUTOMATIC CABRIO","20250914","20040630","7738","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19870302","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1675",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2004-06-30T00:00:00.000","1987-03-02T00:00:00.000","1999-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
