"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDD25R","Bromfiets","SENZO","SENZO RIVA LUX",,"20200904",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200904","20200904","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD27J","Bromfiets","SENZO","SENZO RIVA LUX",,"20200903",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200903","20200903","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD28J","Bromfiets","SENZO","SENZO RIVA LUX",,"20200903",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200903","20200903","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD30B","Bromfiets","SENZO","SENZO RIVA LUX",,"20230517",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200902","20200902","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-17T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD32B","Bromfiets","SENZO","SENZO RIVA LUX",,"20200902",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200902","20200902","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-02T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD38B","Bromfiets","SENZO","SENZO RIVA LUX",,"20231121",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200908","20200908","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-21T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD40J","Bromfiets","SENZO","SENZO RIVA LUX",,"20200903",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200903","20200903","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD41J","Bromfiets","SENZO","SENZO RIVA LUX",,"20200903",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200903","20200903","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD44B","Bromfiets","SENZO","SENZO RIVA LUX",,"20220426",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200902","20200902","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD44J","Bromfiets","SENZO","SENZO RIVA LUX",,"20200904",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200904","20200904","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD54B","Bromfiets","SENZO","SENZO RIVA LUX",,"20220823",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200902","20200902","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-23T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD71R","Bromfiets","SENZO","SENZO RIVA LUX",,"20230902",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200904","20200904","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD90P","Bromfiets","SENZO","SENZO RIVA LUX",,"20230512",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200905","20200905","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD92H","Bromfiets","SENZO","SENZO RIVA LUX",,"20240518",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200904","20200904","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDD97P","Bromfiets","SENZO","SENZO RIVA LUX",,"20240502",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200904","20200904","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-K",,"e11*168/2013*00290*04","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF03P","Bromfiets","SENZO","SENZO RIVA LUX",,"20240328",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200909","20200909","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF05P","Bromfiets","SENZO","SENZO RIVA LUX",,"20200910",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200910","20200910","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF10K","Bromfiets","SENZO","SENZO RIVA LUX",,"20230826",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200908","20200908","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF11K","Bromfiets","SENZO","SENZO RIVA LUX",,"20200917",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200917","20200917","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF16K","Bromfiets","SENZO","SENZO RIVA LUX",,"20200908",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200908","20200908","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-08T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF17K","Bromfiets","SENZO","SENZO RIVA LUX",,"20200908",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200908","20200908","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-08T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF18P","Bromfiets","SENZO","SENZO RIVA LUX",,"20240401",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200909","20200909","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-01T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF27P","Bromfiets","SENZO","SENZO RIVA LUX",,"20200909",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200909","20200909","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-09T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF41X","Bromfiets","SENZO","SENZO RIVA LUX",,"20240128",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200910","20200910","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-28T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF42P","Bromfiets","SENZO","SENZO RIVA LUX",,"20230107",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200909","20200909","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-07T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF46X","Bromfiets","SENZO","SENZO RIVA LUX",,"20210306",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200910","20200910","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF47P","Bromfiets","SENZO","SENZO RIVA LUX",,"20240524",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20200909","20200909","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF53N","Bromfiets","SENZO","SENZO RIVA LUX",,"20240506",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20230329","20230329","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF53X","Bromfiets","SENZO","SENZO RIVA LUX",,"20220108",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200911","20200911","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-K",,"e11*168/2013*00290*04","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-08T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
