"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK37YY","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20240227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8700","63000",,,,"20100224","20100224","Geen verstrekking in Open Data",,"N.v.t.","100","54300",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-27T00:00:00.000",,"2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38GB","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20240914",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8800","63000",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","54200",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-14T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38XP","Oplegger","BROSHUIS","2CONNECT-5AKCC","20230902",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8700","63000",,,,"20081217","20090821","Geen verstrekking in Open Data",,"N.v.t.","100","54300",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-02T00:00:00.000",,"2008-12-17T00:00:00.000","2009-08-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42ZG","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20230429",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8800","63000",,,,"20100406","20100406","Geen verstrekking in Open Data",,"N.v.t.","100","54200",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43XP","Oplegger","BROSHUIS","2CONNECT-5AKCC","20221227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8700","63000",,,,"20081217","20090821","Geen verstrekking in Open Data",,"N.v.t.","100","54300",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-27T00:00:00.000",,"2008-12-17T00:00:00.000","2009-08-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44FY","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20240914",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O3",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-14T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45FY","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20240914",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-14T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45XP","Oplegger","BROSHUIS","2CONNECT-5AKCC","20230507",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8700","63000",,,,"20081217","20090821","Geen verstrekking in Open Data",,"N.v.t.","100","54300",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000",,"2008-12-17T00:00:00.000","2009-08-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50JZ","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20221227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20081217","20081217","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-27T00:00:00.000",,"2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52JZ","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20230902",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20081217","20081217","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-02T00:00:00.000",,"2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55JZ","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20221227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","45000",,,,"20081217","20081217","Geen verstrekking in Open Data",,"N.v.t.","100","40300",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-27T00:00:00.000",,"2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57JZ","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20230902",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","45000",,,,"20081217","20081217","Geen verstrekking in Open Data",,"N.v.t.","100","40300",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-02T00:00:00.000",,"2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57ZF","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20230429",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20100406","20100406","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61ZF","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20230429",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20100406","20100406","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64SV","Oplegger","BROSHUIS","2 CONNECT-2AKCC",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65SV","Oplegger","BROSHUIS","2 CONNECT-3AKCC",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","45000",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","40200",,,,,"0","0","777","0",,"843","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70BL","Oplegger","BROSHUIS","2 CONNECT-5AKCC",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8800","63000",,,,"20080104","20080104","Geen verstrekking in Open Data",,"N.v.t.","100","54200",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74BJ","Oplegger","BROSHUIS","2 CONNECT-2AKCC",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","36000",,,,"20080104","20080104","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","530","0",,"676","250","O3",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74GK","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20230702",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8800","63000",,,,"20080702","20080702","Geen verstrekking in Open Data",,"N.v.t.","100","54200",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-02T00:00:00.000",,"2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77GD","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20250503","20240522",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8800","63000",,,,"20080409","20080409","Geen verstrekking in Open Data",,"N.v.t.","100","54200",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-05-03T00:00:00.000","2024-05-22T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77VN","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20230915",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","36000",,,,"20061023","20090422","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,"0","0","530","0",,"676","250","O4",,,"r. balk a. hart koppeling","38000",,,,,,"0",,"436","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2006-10-23T00:00:00.000","2009-04-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78VN","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20230915",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5040","45000",,,,"20061023","20090422","Geen verstrekking in Open Data",,"N.v.t.","100","39960",,,,,"0","0","777","0",,"843","250","O4",,,"r. balk a. hart koppeling","45000",,,,,,"0",,"689","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2006-10-23T00:00:00.000","2009-04-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80GL","Oplegger","BROSHUIS","3 UCC-39/45 EU","20250301",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20080220","20080220","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-03-01T00:00:00.000",,"2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80VN","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20230915",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9360","63000",,,,"20061023","20090422","Geen verstrekking in Open Data",,"N.v.t.","100","53640",,,,,"0","0","1142","0",,"1287","250","O4",,,"r. balk","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2006-10-23T00:00:00.000","2009-04-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK85NR","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20230202",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8800","63000",,,,"20081212","20081212","Geen verstrekking in Open Data",,"N.v.t.","100","54200",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-02T00:00:00.000",,"2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03RP","Oplegger","BROSHUIS","2CONNECT-5AKCC","20240714",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9300","50000",,,,"20120605","20120605","Geen verstrekking in Open Data",,"N.v.t.","100","40700",,,,,,,"1142",,,"1288","250","O4",,,"r. balk","63000",,,,,,,,"1054","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000",,"2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18JK","Oplegger","BROSHUIS","2CONNECT-5AKCC","20240621",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9300","63000",,,,"20110519","20110519","Geen verstrekking in Open Data",,"N.v.t.","100","53700",,,,,,,"1142",,,"1288","250","O4",,,"r. balk","63000",,,,,,,,"1054","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000",,"2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18SL","Oplegger","BROSHUIS","3UCC-39/45","20231001",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","43000",,,,"20120720","20120720","Geen verstrekking in Open Data",,"N.v.t.","100","37540",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-01T00:00:00.000",,"2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19JK","Oplegger","BROSHUIS","2CONNECT-2AKCC","20240621",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4260","36000",,,,"20110519","20110519","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,,,"530",,,"676","250","O4",,,"r. balk v. achteras","36000",,,,,,,,"463","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000",,"2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL20JK","Oplegger","BROSHUIS","2CONNECT-3AKCC","20240621",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5040","45000",,,,"20110519","20110519","Geen verstrekking in Open Data",,"N.v.t.","100","39960",,,,,,,"777",,,"843","250","O4",,,"r. balk v. achteras","45000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000",,"2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
