"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV83GR","TALSON","MEGA","20240321","20240321","N.v.t.",,"gesloten opbouw"
"Oplegger","OV84GR","TALSON","MEGA","20240321","20240321","N.v.t.",,"gesloten opbouw"
"Oplegger","OV98FJ","TALSON","MEGA","20240131","20240131","N.v.t.",,"gesloten opbouw"
"Oplegger","OV99FJ","TALSON","MEGA","20240131","20240131","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90RV","TALSON","MEGA","20120605","20120605","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90ZS","TALSON","MEGA","20130813","20130813","N.v.t.",,"gesloten opbouw"
"Oplegger","ON68PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87RH","TALSON","MEGA","20210602","20210602","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49HV","TALSON","MEGA","20220525","20220525","N.v.t.",,"gesloten opbouw"
"Oplegger","OP35HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21KD","TALSON","MEGA","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82VX","TALSON","MEGA","20230531","20230531","N.v.t.",,"gesloten opbouw"
"Oplegger","OT98HX","TALSON","MEGA","20220601","20220601","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","OR56KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87ZS","TALSON","MEGA","20130813","20130813","N.v.t.",,"gesloten opbouw"
"Oplegger","ON24VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","ON74HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","OL12ZF","TALSON","MEGA","20130611","20130611","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92TV","TALSON","MEGA","20210625","20210625","N.v.t.",,"gesloten opbouw"
"Oplegger","OR25DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55YP","TALSON","MEGA","20130523","20130523","N.v.t.",,"gesloten opbouw"
"Oplegger","OP07HK","TALSON","MEGA","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Oplegger","OV41JP","TALSON","MEGA",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OT12JD","TALSON","MEGA","20220610","20220610","N.v.t.",,"gesloten opbouw"
"Oplegger","OV52JP","TALSON","MEGA",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","ON75JF","TALSON","MEGA","20140627","20140627","N.v.t.",,"gesloten opbouw"
"Oplegger","OR70XX","TALSON","MEGA","20190513","20190513","N.v.t.",,"gesloten opbouw"
"Oplegger","ON45SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON55VK","TALSON","MEGA","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Oplegger","OR28DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OS45TS","TALSON","MEGA","20210617","20210617","N.v.t.",,"gesloten opbouw"
