"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXLB15","Bedrijfsauto","SCANIA","P 320 B 8X2/*6","20210325","20200406",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","17865","35000","17965",,,"20100308","20100308","Geen verstrekking in Open Data",,"Nee",,"17135",,,,,,"8",,,,"950","250","N3",,,"r. balk by vooras","35000",,,,,,,"0.01","646","Nee","Nee","20210916","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-03-25T00:00:00.000","2020-04-06T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000","2021-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXND89","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20240610","20200522",,"vuilniswagen","4","N.v.t.","N.v.t.","5","9290","14930","26500","15030",,,"20100416","20100416","Geen verstrekking in Open Data",,"Ja",,"11570",,,,,,"6",,,,"960","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.01","470","Nee","Nee","20201018","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2020-05-22T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000","2020-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNL23","Bedrijfsauto","SCANIA","G 320 A 6X2/4","20250512","20100428",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15485","26500","15585",,,"20100427","20100427","Geen verstrekking in Open Data",,"Ja",,"11015",,,,,,"6",,,,"974","252","N3",,,"r. balk by vooras","26500",,,,,,,"0.02","490","Nee","Nee","20250417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2010-04-28T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPF40","Bedrijfsauto","SCANIA","P 230 B 6X2*4","20190528","20231018",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","16360","27000","16460",,,"20100528","20100528","Geen verstrekking in Open Data",,"Ja",,"10640",,,,,,"6",,,,"935","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","586","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2019-05-28T00:00:00.000","2023-10-18T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPL29","Bedrijfsauto","SCANIA","P 230 B 4X2","20240609","20100609",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","11500","19500","11600",,,"20100609","20100609","Geen verstrekking in Open Data",,"Ja",,"8000",,,,,,"4",,,,"805","255","N3",,,"r. balk by vooras","19500",,,,,,,"0.01","450","Nee","Nee","20260201","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000","2026-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVN66","Bedrijfsauto","SCANIA","P 280 B 6X2*4","20241214","20101119",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","18445","28000","18545",,,"20101116","20101116","Geen verstrekking in Open Data",,"Ja",,"9555",,,,,,"6",,,,"995","246","N3",,,"r. balk by vooras","28000",,,,,,,"0.01","565","Nee","Nee","20121208","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2010-11-19T00:00:00.000","2010-11-16T00:00:00.000","2010-11-16T00:00:00.000","2012-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXV89","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20241103","20110121",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","16525","26500","16625",,,"20110110","20110110","Geen verstrekking in Open Data",,"Ja",,"9975",,,,,,"6",,,,"910","248","N3",,,"r. balk by vooras","26500",,,,,,,"0.01","490","Nee","Nee","20241202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2011-01-21T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000","2024-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZF60","Bedrijfsauto","SCANIA","P 280 B 4X2","20250129","20110124",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","11410","19500","11510",,,"20110120","20110120","Geen verstrekking in Open Data",,"Ja",,"8090",,,,,,"4",,,,"704","255","N3",,,"r. balk by vooras","19500",,,,,,,"0.02","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2011-01-24T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBG02","Bedrijfsauto","SCANIA","P 360 B 8X2*6","20250112","20230602",,"vuilniswagen","2","N.v.t.","N.v.t.","6","12740","18310","36000","18410",,,"20110223","20110223","Geen verstrekking in Open Data",,"Ja",,"17690",,,,,,"8",,,,"950","250","N3",,,"r. balk by vooras","36000",,,,,,,"0.01","645","Nee","Nee","20250522","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2023-06-02T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBL86","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20250326","20141211",,"vuilniswagen","2","N.v.t.","N.v.t.","6","12740","13295","28000","13395",,,"20110303","20110303","Geen verstrekking in Open Data",,"Ja",,"14705",,,,,,"6",,,,"880","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","565","Nee","Nee","20260228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2014-12-11T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBN50","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20240719","20230516",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9290","14520","26500","14620",,,"20110304","20110304","Geen verstrekking in Open Data",,"Ja",,"11980",,,,,,"6",,,,"925","250","N3",,,"r. balk by vooras","26500",,,,,,,"0.01","490","Nee","Nee","20250316","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2023-05-16T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000","2025-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBX09","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20250316","20131218",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","16535","27000","16635",,,"20110315","20110315","Geen verstrekking in Open Data",,"Ja",,"10465",,,,,,"6",,,,"970","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","530","Nee","Nee","20241215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2013-12-18T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDB93","Bedrijfsauto","SCANIA","P280 DB6X2/4 MNA","20250320","20240404",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9290","14800","26500","14900",,,"20110315","20110322","Geen verstrekking in Open Data",,"Ja",,"11700",,,,,,"6",,,,"940","252","N3",,,"r. balk by vooras","26500",,,,,,,"0.01","510","Nee","Nee","20260220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2024-04-04T00:00:00.000","2011-03-15T00:00:00.000","2011-03-22T00:00:00.000","2026-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDB98","Bedrijfsauto","SCANIA","P280 DB6X2/4 MNA","20250315","20200811",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9290","14800","26500","14900",,,"20110315","20110322","Geen verstrekking in Open Data",,"Ja",,"11700",,,,,,"6",,,,"940","252","N3",,,"r. balk by vooras","26500",,,,,,,"0.01","510","Nee","Nee","20251013","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2020-08-11T00:00:00.000","2011-03-15T00:00:00.000","2011-03-22T00:00:00.000","2025-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDN99","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20250405","20131218",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15710","27000","15810",,,"20110405","20110405","Geen verstrekking in Open Data",,"Ja",,"11290",,,,,,"6",,,,"983","252","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","550","Nee","Nee","20241118","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2013-12-18T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000","2024-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDP01","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20250131","20240422",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15710","27000","15810",,,"20110405","20110405","Geen verstrekking in Open Data",,"Ja",,"11290",,,,,,"6",,,,"983","252","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","550","Nee","Nee","20250419","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-04-22T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000","2025-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDR99","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20250226","20200811",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15615","27000","15715",,,"20110407","20110407","Geen verstrekking in Open Data",,"Ja",,"11385",,,,,,"6",,,,"946","252","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","510","Nee","Nee","20250829","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2020-08-11T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDS06","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20240419","20240515",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15560","27000","15660",,,"20110407","20110407","Geen verstrekking in Open Data",,"Ja",,"11440",,,,,,"6",,,,"948","252","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","510","Nee","Nee","20241205","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-04-19T00:00:00.000","2024-05-15T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDS64","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20250412","20200811",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15565","27000","15665",,,"20110408","20110408","Geen verstrekking in Open Data",,"Ja",,"11435",,,,,,"6",,,,"942","254","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","510","Nee","Nee","20250824","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2020-08-11T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000","2025-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDT63","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20241123","20240422",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15815","27000","15915",,,"20110406","20110406","Geen verstrekking in Open Data",,"Ja",,"11185",,,,,,"6",,,,"987","252","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","550","Nee","Nee","20260202","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2024-04-22T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000","2026-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDT66","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20250406","20240422",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15815","27000","15915",,,"20110406","20110406","Geen verstrekking in Open Data",,"Ja",,"11185",,,,,,"6",,,,"987","252","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","550","Nee","Nee","20240819","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2024-04-22T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000","2024-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDT71","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20230430","20231215",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15135","26500","15235",,,"20110411","20110411","Geen verstrekking in Open Data",,"Nee",,"11365",,,,,,"6",,,,"973","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.01","490","Nee","Nee","20230915","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2023-04-30T00:00:00.000","2023-12-15T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000","2023-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDV84","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20250413","20200811",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15565","27000","15665",,,"20110413","20110413","Geen verstrekking in Open Data",,"Ja",,"11435",,,,,,"6",,,,"942","254","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","510","Nee","Nee","20251102","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2020-08-11T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000","2025-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDZ42","Bedrijfsauto","SCANIA","P280 DBX2/4MNA","20240418","20240507",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9290","14650","26500","14750",,,"20110411","20110414","Geen verstrekking in Open Data",,"Ja",,"11850",,,,,,"6",,,,"938","252","N3",,,"r. balk","26500",,,,,,,"0.01","512","Nee","Nee","20250330","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-18T00:00:00.000","2024-05-07T00:00:00.000","2011-04-11T00:00:00.000","2011-04-14T00:00:00.000","2025-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFB29","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20240415","20240507",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15595","27000","15695",,,"20110415","20110415","Geen verstrekking in Open Data",,"Ja",,"11405",,,,,,"6",,,,"948","254","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","510","Nee","Nee","20250116","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-04-15T00:00:00.000","2024-05-07T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFF86","Bedrijfsauto","SCANIA","P280 DBX2/4MNA","20250411","20240327",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9290","14650","26500","14750",,,"20110411","20110420","Geen verstrekking in Open Data",,"Ja",,"11850",,,,,,"6",,,,"941","252","N3",,,"r. balk v. vooras","26500",,,,,,,"0.01","510","Nee","Nee","20250303","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-03-27T00:00:00.000","2011-04-11T00:00:00.000","2011-04-20T00:00:00.000","2025-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFF88","Bedrijfsauto","SCANIA","P280 DBX2/4MNA","20250419","20240327",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9290","14650","26500","14750",,,"20110411","20110420","Geen verstrekking in Open Data",,"Ja",,"11850",,,,,,"6",,,,"941","252","N3",,,"r. balk v. vooras","26500",,,,,,,"0.01","510","Nee","Nee","20250320","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2024-03-27T00:00:00.000","2011-04-11T00:00:00.000","2011-04-20T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFF89","Bedrijfsauto","SCANIA","P 280 B 6X2/4","20250209","20200811",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9290","15575","27000","15675",,,"20110420","20110420","Geen verstrekking in Open Data",,"Ja",,"11425",,,,,,"6",,,,"947","252","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","510","Nee","Nee","20240628","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2020-08-11T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000","2024-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
