"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VRF45","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240526","20180505","7612","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20110915","20110915","Geen verstrekking in Open Data","30800","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Geen oordeel","07","Ja","2024-05-26T00:00:00.000","2018-05-05T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRF46","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20250201","20211221","7612","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20110915","20110915","Geen verstrekking in Open Data","30800","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-12-21T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRF47","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240630","20170628","7797","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20110915","20110915","Geen verstrekking in Open Data","31567","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-06-28T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRF48","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240614","20230401","7850","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20110915","20110915","Geen verstrekking in Open Data","31787","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-04-01T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTG65","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20250122","20240326","8696","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20120203","20120203","Geen verstrekking in Open Data","35304","Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Onlogisch","04","Ja","2025-01-22T00:00:00.000","2024-03-26T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VRR2","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20241124","20211105","8172","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2255","1755","750",,"20081202","20081202","Geen verstrekking in Open Data",,"Ja",,"600",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","3708",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-11-05T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJR6","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20240826","20201031","9698","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20070919","20070919","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-10-31T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VJK6","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20240928","20211215","9201","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20070905","20070905","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-12-15T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDG78","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20250623","20151207","8409","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20090623","20090623","Geen verstrekking in Open Data","32370","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2015-12-07T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJJ44","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20240930","20211007","8142","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20100729","20100729","Geen verstrekking in Open Data","32793","Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-10-07T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJJ45","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20241011","20161012","8444","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20100730","20100730","Geen verstrekking in Open Data","34046","Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2016-10-12T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKX29","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240629","20230602","8191","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20110112","20110112","Geen verstrekking in Open Data","33211","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-06-02T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VHK7","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240826","20240404","8145","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2024-04-04T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJB9","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240612","20211006","8453","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20070816","20070816","Geen verstrekking in Open Data",,"Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2021-10-06T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VLF5","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20250411","20220831","9201","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20071213","20071213","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-08-31T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VRK8","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20240526","20231202","9179","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20080527","20080527","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Geen oordeel","07","Ja","2024-05-26T00:00:00.000","2023-12-02T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDD29","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20250326","20220618","7805","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20090612","20090612","Geen verstrekking in Open Data","29969","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-06-18T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDD30","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240811","20190201","7805","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20090612","20090612","Geen verstrekking in Open Data","29969","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2019-02-01T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHS21","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20250621","20240503","8293","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20100618","20100618","Geen verstrekking in Open Data","33301","Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2024-05-03T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRT83","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240916","20231218","7805","gesloten opbouw","4","N.v.t.","N.v.t.","4","1560","1820","2880","1920","750",,"20111028","20111028","Geen verstrekking in Open Data","31599","Ja",,"1060",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.03","312","Nee","Nee",,"Nee","4333","1",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-12-18T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVZ64","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240929","20240426","7805","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20120905","20120905","Geen verstrekking in Open Data","31599","Nee",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-04-26T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VNG2","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20240918","20210506","10039","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20080130","20080130","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-05-06T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VPG2","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20241115","20160324","8159","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2016-03-24T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VGR4","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240722","20210825","8981","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20070522","20070522","Geen verstrekking in Open Data",,"Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-08-25T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VLZ4","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20241014","20201015","9081","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-15T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBZ67","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240627","20100825","8021","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20090605","20090605","Geen verstrekking in Open Data","30827","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2010-08-25T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFS72","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20250126","20210423","8065","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20100111","20100111","Geen verstrekking in Open Data","31002","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-04-23T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHJ67","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20250523","20240416","7886","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20100512","20100512","Geen verstrekking in Open Data","31941","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-04-16T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
