"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77BGZ9","Bedrijfsauto","SCANIA","P250","20250315","20220127",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","10105","20500","10205",,,"20160315","20160315","Geen verstrekking in Open Data",,"Ja",,"10395",,,,,,"4",,,,"983","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","530","Nee","Nee","20260122","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-01-27T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000","2026-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BND3","Bedrijfsauto","SCANIA","P250","20250320","20190401",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9885","19000","9985",,,"20190320","20190320","Geen verstrekking in Open Data",,"Ja",,"9115",,,,,,"6",,,,"961","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","555","Nee","Nee","20250203","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2019-04-01T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2025-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BGR2","Bedrijfsauto","SCANIA","P250","20240829","20151217",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14019","26500","14119",,,"20151216","20151216","Geen verstrekking in Open Data",,"Ja",,"12481",,,,,,"6",,,,"940","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.01","565","Nee","Nee","20250508","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2015-12-17T00:00:00.000","2015-12-16T00:00:00.000","2015-12-16T00:00:00.000","2025-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BKB3","Bedrijfsauto","SCANIA","P250","20241017","20240321",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","10465","19000","10565",,,"20171017","20171017","Geen verstrekking in Open Data",,"Ja",,"8535",,,,,,"4",,,,"654","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","355","Nee","Nee","20251003","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2024-03-21T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2025-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BNX5","Bedrijfsauto","SCANIA","P250","20241030","20191031",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9405","19000","9505",,,"20191030","20191030","Geen verstrekking in Open Data",,"Ja",,"9595",,,,,,"4",,,,"950","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.02","535","Nee","Nee","20251002","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2019-10-31T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BSK3","Bedrijfsauto","SCANIA","P250","20250103","20220103",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9585","20500","9685",,,"20220103","20220103","Geen verstrekking in Open Data",,"Ja","90","10915",,,,,"2","6",,,,"960","255","N3",,,,"20500","N323",,,,,,"0.02","535","Nee","Nee","20251214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2025-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BFF4","Bedrijfsauto","SCANIA","P250","20240909","20220218",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","8540","11995","8640","750",,"20140909","20140909","Geen verstrekking in Open Data",,"Ja",,"3455",,"16400","16400",,,"4",,"676",,"694","260","N2",,,"r. voorwielscherm","11995","N321",,,,,,"0.02","355","Nee","Nee","20241018","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2022-02-18T00:00:00.000","2014-09-09T00:00:00.000","2014-09-09T00:00:00.000","2024-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHF2","Bedrijfsauto","SCANIA","P250","20250215","20160426",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","7905","19000","8005",,,"20160419","20160419","Geen verstrekking in Open Data",,"Ja",,"11095",,,,,,"4",,,,"955","253","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","530","Nee","Nee","20260112","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2016-04-26T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2026-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHH9","Bedrijfsauto","SCANIA","P250","20240610","20211001",,"tank v.v. gevaarl. Stoffen","2","N.v.t.","N.v.t.","5","9291","10640","19500","10740","750",,"20160610","20160610","Geen verstrekking in Open Data",,"Ja",,"8860",,,,,,"6",,,,"807","255","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.02","430","Nee","Nee","20240601","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2021-10-01T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000","2024-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BXT7","Bedrijfsauto","SCANIA","P250",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10300","18200","10400",,,,,"Geen verstrekking in Open Data",,"Nee","90","7900",,,,,"2","6",,,,"982","260","N3",,,,"18200","N323",,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"385",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFJ7","Bedrijfsauto","SCANIA","P250","20240820","20220127",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","10185","20500","10285",,,"20141120","20141120","Geen verstrekking in Open Data",,"Ja",,"10315",,,,,,"4",,,,"965","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","530","Nee","Nee","20240620","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2022-01-27T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJN2","Bedrijfsauto","SCANIA","P250","20241117","20240416",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9880","19000","9980",,,"20170512","20170512","Geen verstrekking in Open Data",,"Ja",,"9120",,,,,,"6",,,,"1030","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","570","Nee","Nee","20251110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2024-04-16T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BKK4","Bedrijfsauto","SCANIA","P250","20250426","20190529",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","12204","20500","12304",,,"20160219","20190529","Geen verstrekking in Open Data",,"Ja",,"8296",,,,,,"4",,,,"1120","260","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","630","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-05-29T00:00:00.000","2016-02-19T00:00:00.000","2019-05-29T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BXS8","Bedrijfsauto","SCANIA","P250","20250501","20240501",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9671","18600","9771",,,"20240501","20240501","Geen verstrekking in Open Data",,"Nee","90","8929",,,,,"2","6",,,,"1105","255","N3",,,,"18600","N323",,,,,,"0.02","635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"387",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BPD5","Bedrijfsauto","SCANIA","P250","20241208","20200313",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","8795","19500","8895",,,"20200313","20200313","Geen verstrekking in Open Data",,"Ja","90","10705",,,,,,"6",,,,"950","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.02","555","Nee","Nee","20241207","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2024-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BFZ1","Bedrijfsauto","SCANIA","P250","20250507","20210826",,"voertuig met haakarm","2","N.v.t.","N.v.t.","5","9291","10503","28000","10603","750",,"20150507","20150507","Geen verstrekking in Open Data",,"Ja",,"17497",,"7000",,,,"6",,"869",,"878","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20250403","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2021-08-26T00:00:00.000","2015-05-07T00:00:00.000","2015-05-07T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPD4","Bedrijfsauto","SCANIA","P250","20250102","20200102",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9405","19000","9505",,,"20200102","20200102","Geen verstrekking in Open Data",,"Ja","90","9595",,,,,,"4",,,,"950","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.02","535","Nee","Nee","20241111","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2024-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BRZ8","Bedrijfsauto","SCANIA","P250","20240928","20210928",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9195","19500","9295",,,"20210928","20210928","Geen verstrekking in Open Data",,"Ja","90","10305",,,,,"2","6",,,,"978","255","N3",,,,"21000","N323",,,,,,"0.02","555","Nee","Nee","20250814","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2025-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BDT3","Bedrijfsauto","SCANIA","P250","20240818","20140424",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","13760","26500","13860",,,"20131122","20140415","Geen verstrekking in Open Data",,"Ja",,"12740",,,,,,"6",,,,"940","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.01","547","Nee","Nee","20260116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2014-04-24T00:00:00.000","2013-11-22T00:00:00.000","2014-04-15T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BNP6","Bedrijfsauto","SCANIA","P250","20240722","20190724",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","6690","7855","19000","7955",,,"20190722","20190722","Geen verstrekking in Open Data",,"Ja",,"11145",,,,,,"6",,,,"675","252","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","415","Nee","Nee","20250712","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2019-07-24T00:00:00.000","2019-07-22T00:00:00.000","2019-07-22T00:00:00.000","2025-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPJ4","Bedrijfsauto","SCANIA","P250","20241216","20200303",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","9975","18600","10075",,,"20200303","20200303","Geen verstrekking in Open Data",,"Ja","90","8625",,,,,,"4",,,,"1030","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.02","615","Nee","Nee","20241216","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2024-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPS9","Bedrijfsauto","SCANIA","P250","20240831","20200831",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9405","19000","9505",,,"20200831","20200831","Geen verstrekking in Open Data",,"Ja","90","9595",,,,,,"6",,,,"944","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.02","535","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2025-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTT5","Bedrijfsauto","SCANIA","P250","20250102","20230102",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9585","20500","9685",,,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","90","10915",,,,,"2","6",,,,"944","255","N3",,,,"20500","N323",,,,,,"0.02","535","Nee","Nee","20250106","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2025-01-06T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BRN2","Bedrijfsauto","SCANIA","P250","20250422","20210422",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","11386","19000","11486",,,"20210422","20210422","Geen verstrekking in Open Data",,"Ja","90","7614",,,,,"2","6",,,,"1086","260","N3",,,,"19000","N323",,,,,,"0.02","635","Nee","Nee","20250223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2025-02-23T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BXT6","Bedrijfsauto","SCANIA","P250",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10237","18200","10337",,,,,"Geen verstrekking in Open Data",,"Nee","90","7963",,,,,"2","6",,,,"978","260","N3",,,,"18200","N323",,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"382",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BXS1","Bedrijfsauto","SCANIA","P250","20250418","20240418",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","11702","19000","11802",,,"20240418","20240418","Geen verstrekking in Open Data",,"Ja","90","7298",,,,,"2","6",,,,"998","260","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20260508","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2026-05-08T00:00:00.000",,,,,,,,,,"359",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKG6","Bedrijfsauto","SCANIA","P250","20241218","20171218",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9438","18200","9538",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja",,"8762",,,,,,"4",,,,"1055","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","590","Nee","Nee","20251023","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2017-12-18T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BPV4","Bedrijfsauto","SCANIA","P250","20240929","20200929",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9750","19000","9850",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","90","9250",,,,,,"6",,,,"966","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","555","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2025-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BRT8","Bedrijfsauto","SCANIA","P250","20240726","20210719",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6690","10333","19500","10433",,,"20210719","20210719","Geen verstrekking in Open Data",,"Ja","90","9167",,,,,"2","6",,,,"700","255","N3",,,,"21000","N323",,,,,,"0.02","415","Nee","Nee","20250622","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2025-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
