"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X391PJ","BMW","120I","20240106","20240106","ZWART","61277","hatchback"
"Personenauto","X408XZ","BMW","120I","20240222","20240222","WIT","61281","hatchback"
"Personenauto","X440PX","BMW","120I","20240108","20240108","ZWART","55974","hatchback"
"Personenauto","X463NF","BMW","120I","20230216","20231219","ZWART","49818","hatchback"
"Personenauto","X477PJ","BMW","120I","20240103","20240103","WIT","49887","hatchback"
"Personenauto","X489SH","BMW","120I","20211208","20240118","GRIJS","56055","hatchback"
"Personenauto","X495JH","BMW","120I","20231129","20231129","GRIJS","61028","hatchback"
"Personenauto","X504GV","BMW","120I","20231114","20231114","GRIJS","57567","hatchback"
"Personenauto","X507FZ","BMW","120I","20231102","20231102","ZWART","53573","hatchback"
"Personenauto","X548RG","BMW","120I","20240208","20240208","WIT","52583","hatchback"
"Personenauto","X576XG","BMW","120I","20240224","20240224","GRIJS","58860","hatchback"
"Personenauto","X581RG","BMW","120I","20240126","20240126","ZWART","57898","hatchback"
"Personenauto","X598TH","BMW","120I","20240126","20240126","ZWART","58666","hatchback"
"Personenauto","X625KN","BMW","120I","20240102","20240102","GRIJS","55961","hatchback"
"Personenauto","X634RN","BMW","120I","20240111","20240111","GRIJS","57321","hatchback"
"Personenauto","X684DK","BMW","120I","20231020","20231020","GRIJS","51018","hatchback"
"Personenauto","X719FT","BMW","120I","20210902","20231027","WIT","59935","hatchback"
"Personenauto","X722DK","BMW","120I","20231023","20231023","ZWART","59063","hatchback"
"Personenauto","X791NX","BMW","120I","20240111","20240111","PAARS","56583","hatchback"
"Personenauto","X797NX","BMW","120I","20240111","20240111","ROOD","55801","hatchback"
"Personenauto","X811TB","BMW","120I","20220712","20240330","ZWART","43382","hatchback"
"Personenauto","X819NJ","BMW","120I","20231230","20231230","ZWART","56177","hatchback"
"Personenauto","X828SV","BMW","120I","20240125","20240125","ZWART","60601","hatchback"
"Personenauto","X856NR","BMW","120I","20240112","20240112","ZWART","56017","hatchback"
"Personenauto","X866BN","BMW","120I","20231014","20231014","ZWART","53347","hatchback"
"Personenauto","X877BN","BMW","120I","20231013","20231013","GRIJS","56966","hatchback"
"Personenauto","X878BN","BMW","120I","20231010","20231010","GRIJS","65081","hatchback"
"Personenauto","X878DL","BMW","120I","20210802","20231019","ZWART","51961","hatchback"
"Personenauto","X886TX","BMW","120I","20240201","20240201","ZWART","58820","hatchback"
"Personenauto","X913DK","BMW","120I","20231024","20231024","GRIJS","57105","hatchback"
"Personenauto","X956DN","BMW","120I","20231027","20231027","GRIJS","56776","hatchback"
"Personenauto","X959JD","BMW","120I","20210803","20231221","ZWART","51458","hatchback"
"Personenauto","X960ND","BMW","120I","20231230","20231230","ZWART","53729","hatchback"
"Personenauto","X969FD","BMW","120I","20231030","20231030","GRIJS","56605","hatchback"
"Personenauto","X983FD","BMW","120I","20231031","20231031","GRIJS","57105","hatchback"
"Personenauto","X996KB","BMW","120I","20231205","20231205","ZWART","56863","hatchback"
"Personenauto","XD478P","BMW","120I","20050810","20190226","GRIJS",,"hatchback"
"Personenauto","XF038X","BMW","120I","20041221","20181218","GRIJS",,"hatchback"
"Personenauto","XJ988T","BMW","120I","20060721","20190111","GRIJS",,"hatchback"
"Personenauto","XN396H","BMW","120I","20040604","20190603","GRIJS",,"hatchback"
"Personenauto","XN449F","BMW","120I","20041105","20190205","GRIJS",,"hatchback"
"Personenauto","XP171K","BMW","120I","20050927","20190223","GRIJS",,"hatchback"
"Personenauto","XP786J","BMW","120I","20050310","20190215","GRIJS",,"hatchback"
"Personenauto","XR655F","BMW","120I","20040921","20190316","GRIJS",,"hatchback"
"Personenauto","XV625V","BMW","120I","20060330","20190330","GRIJS",,"hatchback"
"Personenauto","Z004HL","BMW","120I","20240411","20240411","ZWART","59505","hatchback"
"Personenauto","Z018BT","BMW","120I","20240308","20240308","ZWART","59178","hatchback"
"Personenauto","Z023DH","BMW","120I","20240321","20240321","BLAUW","55826","hatchback"
"Personenauto","Z036HT","BMW","120I","20240417","20240417","GRIJS","54222","hatchback"
"Personenauto","Z046JX","BMW","120I","20240430","20240430","ORANJE","55151","hatchback"
"Personenauto","Z052GB","BMW","120I","20240329","20240329","ZWART","56373","hatchback"
"Personenauto","Z053GB","BMW","120I","20240403","20240403","ZWART","49824","hatchback"
"Personenauto","Z064DH","BMW","120I","20240313","20240313","GRIJS","55564","hatchback"
"Personenauto","Z067DH","BMW","120I","20240321","20240321","GROEN","64954","hatchback"
"Personenauto","Z080JG","BMW","120I","20240417","20240417","GRIJS","58221","hatchback"
"Personenauto","Z087DD","BMW","120I","20240315","20240315","GRIJS","50063","hatchback"
"Personenauto","Z120GB","BMW","120I","20240328","20240328","GRIJS","58202","hatchback"
"Personenauto","Z185BT","BMW","120I","20240315","20240315","WIT","55830","hatchback"
"Personenauto","Z186BL","BMW","120I","20240314","20240314","WIT","54903","hatchback"
"Personenauto","Z189NX","BMW","120I",,,"ZWART","59120","hatchback"
"Personenauto","Z232BR","BMW","120I","20040831",,"GRIJS",,"hatchback"
"Personenauto","Z246FD","BMW","120I","20240321","20240321","GRIJS","61187","hatchback"
"Personenauto","Z259GS","BMW","120I","20210108","20240328","WIT","53637","hatchback"
"Personenauto","Z292GL","BMW","120I","20240328","20240328","GRIJS","64068","hatchback"
"Personenauto","Z295BF","BMW","120I","20240305","20240305","ZWART","59113","hatchback"
"Personenauto","Z319DS","BMW","120I","20211028","20240320","GRIJS","50718","hatchback"
"Personenauto","Z324KT","BMW","120I","20240426","20240426","ZWART","57373","hatchback"
"Personenauto","Z345KT","BMW","120I","20240503","20240503","ZWART","58423","hatchback"
"Personenauto","Z369FL","BMW","120I","20210818","20240415","GRIJS","45581","hatchback"
"Personenauto","Z430FT","BMW","120I","20240404","20240404","GRIJS","56094","hatchback"
"Personenauto","Z431FT","BMW","120I","20240404","20240404","BLAUW","59115","hatchback"
"Personenauto","Z433FT","BMW","120I","20240404","20240404","ZWART","62255","hatchback"
"Personenauto","Z434FT","BMW","120I","20240404","20240404","ZWART","59115","hatchback"
"Personenauto","Z435FT","BMW","120I","20240404","20240404","GRIJS","59115","hatchback"
"Personenauto","Z436FT","BMW","120I","20240404","20240404","WIT","57328","hatchback"
"Personenauto","Z464GS","BMW","120I","20240408","20240408","GRIJS","59734","hatchback"
"Personenauto","Z487KB","BMW","120I","20240425","20240425","GRIJS","56830","hatchback"
"Personenauto","Z590HP","BMW","120I","20240412","20240412","GRIJS","55232","hatchback"
"Personenauto","Z630HR","BMW","120I","20210312","20240410","GRIJS","50632","hatchback"
"Personenauto","Z636HB","BMW","120I","20240405","20240405","GRIJS","54046","hatchback"
"Personenauto","Z663KP","BMW","120I","20240503","20240503","GRIJS","52616","hatchback"
"Personenauto","Z767GL","BMW","120I","20240411","20240411","ZWART","59115","hatchback"
"Personenauto","Z768GL","BMW","120I","20240411","20240411","ZWART","59401","hatchback"
"Personenauto","Z769GL","BMW","120I","20240411","20240411","ZWART","59401","hatchback"
"Personenauto","Z784BF","BMW","120I","20240314","20240314","GRIJS","62287","hatchback"
"Personenauto","Z795NS","BMW","120I",,,"GRIJS","51617","hatchback"
"Personenauto","Z802GB","BMW","120I","20240328","20240328","GRIJS","62176","hatchback"
"Personenauto","Z826NT","BMW","120I","20220414",,"GRIJS","45492","hatchback"
"Personenauto","Z843GV","BMW","120I","20240406","20240406","BLAUW","59942","hatchback"
"Personenauto","Z886DN","BMW","120I","20240314","20240314","GRIJS","54213","hatchback"
"Personenauto","Z903JN","BMW","120I","20240423","20240423","GRIJS","58282","hatchback"
"Personenauto","Z955FB","BMW","120I","20240319","20240319","GRIJS","55607","hatchback"
"Personenauto","Z960FB","BMW","120I","20240328","20240328","ZWART","49596","hatchback"
"Personenauto","Z987HK","BMW","120I","20240419","20240419","ZWART","59005","hatchback"
"Personenauto","Z999HK","BMW","120I","20240411","20240411","GRIJS","58781","hatchback"
"Personenauto","ZB655X","BMW","120I","20050719","20190423","GRIJS",,"hatchback"
"Personenauto","ZD594Z","BMW","120I","20040507","20190503","GRIJS",,"hatchback"
"Personenauto","ZF817V","BMW","BMW 120I","20060809","20190607","GRIJS",,"hatchback"
"Personenauto","ZG496Z","BMW","120I","20040921","20190521","GRIJS",,"hatchback"
"Personenauto","ZG783J","BMW","120I","20050429","20190521","GRIJS",,"hatchback"
"Personenauto","ZH772H","BMW","120I","20041105","20190523","ZWART",,"hatchback"
"Personenauto","ZN106J","BMW","120I","20040618","20190625","GRIJS",,"hatchback"
"Personenauto","ZN247B","BMW","120I","20040909","20190624","GRIJS",,"hatchback"
"Personenauto","ZV209D","BMW","120I","20050120","20190823","BRUIN",,"hatchback"
"Personenauto","ZV748H","BMW","120I","20041123","20190817","GRIJS",,"hatchback"
