"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83NXLN","DAEWOO","KALOS","20040325","20040325","ZWART",,"hatchback"
"Personenauto","83NXNP","DAEWOO","KALOS","20040326","20040326","BLAUW",,"hatchback"
"Personenauto","83NZGH","DAEWOO","KALOS","20040402","20040402","ZWART",,"hatchback"
"Personenauto","83PGLH","DAEWOO","KALOS","20040630","20040630","ROOD",,"hatchback"
"Personenauto","83PGRB","DAEWOO","KALOS","20040624","20040624","ZWART",,"hatchback"
"Personenauto","83PGSF","DAEWOO","KALOS","20040617","20040617","BLAUW",,"hatchback"
"Personenauto","83PGZX","DAEWOO","KALOS","20040628","20040628","BLAUW",,"hatchback"
"Personenauto","83PHSN","DAEWOO","KALOS","20040630","20040630","ZWART",,"hatchback"
"Personenauto","83PVDF","DAEWOO","KALOS","20041209","20041209","BLAUW",,"hatchback"
"Personenauto","84JVPK","DAEWOO","DAEWOO KALOS","20020911","20020911","ROOD",,"hatchback"
"Personenauto","84JZVJ","DAEWOO","DAEWOO KALOS","20021017","20021017","BLAUW",,"hatchback"
"Personenauto","84LBJT","DAEWOO","DAEWOO KALOS","20030414","20030414","BLAUW",,"hatchback"
"Personenauto","84LBRZ","DAEWOO","DAEWOO KALOS","20021031","20021031","BLAUW",,"hatchback"
"Personenauto","84LJBG","DAEWOO","DAEWOO KALOS","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","84LKNX","DAEWOO","DAEWOO KALOS","20030214","20030214","GRIJS",,"hatchback"
"Personenauto","84LPRG","DAEWOO","DAEWOO KALOS","20030329","20030329","ZWART",,"hatchback"
"Personenauto","84LTGX","DAEWOO","DAEWOO KALOS","20030521","20030521","GRIJS",,"hatchback"
"Personenauto","84LTLV","DAEWOO","DAEWOO KALOS","20030523","20030523","BLAUW",,"hatchback"
"Personenauto","84LVJF","DAEWOO","DAEWOO KALOS","20030606","20030606","ZWART",,"hatchback"
"Personenauto","84NBRT","DAEWOO","DAEWOO KALOS","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","84NDVZ","DAEWOO","DAEWOO KALOS","20030812","20030812","BLAUW",,"hatchback"
"Personenauto","84NGRK","DAEWOO","DAEWOO KALOS","20030911","20030911","ZWART",,"hatchback"
"Personenauto","84NJSK","DAEWOO","DAEWOO KALOS","20031018","20031018","BLAUW",,"hatchback"
"Personenauto","84NKJJ","DAEWOO","DAEWOO KALOS","20031105","20031105","BEIGE",,"hatchback"
"Personenauto","84NKNP","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","84NKZV","DAEWOO","DAEWOO KALOS","20031113","20031113","GRIJS",,"hatchback"
"Personenauto","84NLPZ","DAEWOO","KALOS","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","84NRZS","DAEWOO","KALOS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","84NVKF","DAEWOO","KALOS","20040305","20040305","ZWART",,"hatchback"
"Personenauto","84NXNP","DAEWOO","KALOS","20040331","20040331","ZWART",,"hatchback"
"Personenauto","84NXZF","DAEWOO","KALOS","20040330","20040330","BEIGE",,"hatchback"
"Personenauto","84NXZG","DAEWOO","KALOS","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","84NZGH","DAEWOO","KALOS","20040408","20040408","BLAUW",,"hatchback"
"Personenauto","84PBFJ","DAEWOO","KALOS","20040423","20040423","GRIJS",,"sedan"
"Personenauto","84PDZD","DAEWOO","KALOS","20040514","20040514","BLAUW",,"hatchback"
"Personenauto","84PGSF","DAEWOO","KALOS","20040625","20040625","BLAUW",,"hatchback"
"Personenauto","84PHJZ","DAEWOO","KALOS","20040630","20040630","ORANJE",,"hatchback"
"Personenauto","84PPZK","DAEWOO","KALOS","20041013","20041013","ZWART",,"hatchback"
"Personenauto","84PRVP","DAEWOO","KALOS","20041105","20041105","GRIJS",,"hatchback"
"Personenauto","84PSJN","DAEWOO","KALOS","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","84PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","84PSLF","DAEWOO","KALOS","20041104","20041104","BLAUW",,"hatchback"
"Personenauto","85JVPK","DAEWOO","DAEWOO KALOS","20020911","20020911","ZWART",,"hatchback"
"Personenauto","85JZVJ","DAEWOO","DAEWOO KALOS","20021022","20021022","GRIJS",,"hatchback"
"Personenauto","85LDPH","DAEWOO","DAEWOO KALOS","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","85LFVG","DAEWOO","DAEWOO KALOS","20030130","20030130","GRIJS",,"hatchback"
"Personenauto","85LLKG","DAEWOO","DAEWOO KALOS","20030226","20030226","ZWART",,"hatchback"
"Personenauto","85LPNB","DAEWOO","DAEWOO KALOS","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","85LRRV","DAEWOO","DAEWOO KALOS","20030415","20030415","GRIJS",,"hatchback"
"Personenauto","85LTJD","DAEWOO","DAEWOO KALOS","20030603","20030603","BLAUW",,"hatchback"
"Personenauto","85LTVK","DAEWOO","DAEWOO KALOS","20030522","20030522","BEIGE",,"hatchback"
"Personenauto","85LXRJ","DAEWOO","DAEWOO KALOS","20030619","20030619","GRIJS",,"hatchback"
"Personenauto","85LZFR","DAEWOO","DAEWOO KALOS","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","85NGKL","DAEWOO","DAEWOO KALOS","20030911","20030911","BLAUW",,"hatchback"
"Personenauto","85NHPG","DAEWOO","DAEWOO KALOS","20031003","20031003","GRIJS",,"hatchback"
"Personenauto","85NHSL","DAEWOO","KALOS","20030929","20030929","ZWART",,"hatchback"
"Personenauto","85NJKF","DAEWOO","DAEWOO KALOS","20031013","20031013","BLAUW",,"hatchback"
"Personenauto","85NKNS","DAEWOO","KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","85NSPX","DAEWOO","KALOS","20040130","20040130","ZWART",,"hatchback"
"Personenauto","85NVFL","DAEWOO","KALOS","20040227","20040227","GRIJS",,"sedan"
"Personenauto","85NXZG","DAEWOO","KALOS","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","85PBFJ","DAEWOO","KALOS","20040419","20040419","BLAUW",,"hatchback"
"Personenauto","85PDJT","DAEWOO","KALOS","20040511","20040511","BLAUW",,"hatchback"
"Personenauto","85PDZD","DAEWOO","KALOS","20040519","20040519","BLAUW",,"hatchback"
"Personenauto","85PFGB","DAEWOO","KALOS","20040614","20040614","ZWART",,"sedan"
"Personenauto","85PFTF","DAEWOO","KALOS","20040617","20040617","GRIJS",,"hatchback"
"Personenauto","85PGSF","DAEWOO","KALOS","20040621","20040621","ROOD",,"hatchback"
"Personenauto","85PHGX","DAEWOO","KALOS","20040623","20040623","BLAUW",,"hatchback"
"Personenauto","85PHJV","DAEWOO","KALOS","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","85PHJX","DAEWOO","KALOS","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","85PKZS","DAEWOO","KALOS","20040826","20040826","BLAUW",,"hatchback"
"Personenauto","85PLTL","DAEWOO","KALOS","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","85PLTN","DAEWOO","KALOS","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","85PPZK","DAEWOO","KALOS","20041125","20041125","ZWART",,"hatchback"
"Personenauto","85PSJN","DAEWOO","KALOS","20041029","20041029","ORANJE",,"hatchback"
"Personenauto","85PSJR","DAEWOO","KALOS","20041029","20041029","ROOD",,"hatchback"
"Personenauto","85PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","85PTRG","DAEWOO","KALOS","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","86LBDN","DAEWOO","DAEWOO KALOS","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","86LJBG","DAEWOO","DAEWOO KALOS","20030129","20030129","GRIJS",,"hatchback"
"Personenauto","86LLTZ","DAEWOO","DAEWOO KALOS","20030310","20030310","ZWART",,"hatchback"
"Personenauto","86LTVK","DAEWOO","DAEWOO KALOS","20030520","20030520","BLAUW",,"hatchback"
"Personenauto","86LVJF","DAEWOO","DAEWOO KALOS","20030605","20030605","BLAUW",,"hatchback"
"Personenauto","86LZLS","DAEWOO","DAEWOO KALOS","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","86LZVL","DAEWOO","DAEWOO KALOS","20030711","20030711","GRIJS",,"hatchback"
"Personenauto","86NBNH","DAEWOO","DAEWOO KALOS","20030715","20030715","GRIJS",,"hatchback"
"Personenauto","86NBPN","DAEWOO","DAEWOO KALOS","20030717","20030717","GRIJS",,"hatchback"
"Personenauto","86NBXT","DAEWOO","DAEWOO KALOS","20030723","20030723","GRIJS",,"hatchback"
"Personenauto","86NDRP","DAEWOO","DAEWOO KALOS","20030807","20030807","BLAUW",,"hatchback"
"Personenauto","86NHJL","DAEWOO","DAEWOO KALOS","20030930","20030930","ZWART",,"hatchback"
"Personenauto","86NHPG","DAEWOO","KALOS","20030926","20030926","BLAUW",,"hatchback"
"Personenauto","86NKNS","DAEWOO","KALOS","20031031","20031031","ZWART",,"hatchback"
"Personenauto","86NLTH","DAEWOO","DAEWOO KALOS","20031204","20031204","GRIJS",,"hatchback"
"Personenauto","86NNXT","DAEWOO","KALOS","20040109","20040109","ROOD",,"hatchback"
"Personenauto","86NSLT","DAEWOO","DAEWOO KALOS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","86NVFL","DAEWOO","KALOS","20040227","20040227","GRIJS",,"sedan"
"Personenauto","86NVTH","DAEWOO","DAEWOO KALOS","20040325","20040325","BLAUW",,"hatchback"
"Personenauto","86NXLN","DAEWOO","KALOS","20040420","20040420","BLAUW",,"hatchback"
"Personenauto","86NXZF","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","86NXZJ","DAEWOO","KALOS","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","86NZJH","DAEWOO","KALOS","20040409","20040409","BEIGE",,"sedan"
"Personenauto","86PBTL","DAEWOO","KALOS","20040506","20040506","BEIGE",,"hatchback"
"Personenauto","86PBVT","DAEWOO","KALOS","20040506","20040506","GRIJS",,"hatchback"
"Personenauto","86PBZK","DAEWOO","KALOS","20040505","20040505","GRIJS",,"hatchback"
"Personenauto","86PDJT","DAEWOO","KALOS","20040514","20040514","ZWART",,"hatchback"
"Personenauto","86PFGB","DAEWOO","KALOS","20040527","20040527","ZWART",,"hatchback"
"Personenauto","86PGRB","DAEWOO","KALOS","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","86PHJV","DAEWOO","KALOS","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","86PHJX","DAEWOO","KALOS","20040629","20040629","ZWART",,"hatchback"
"Personenauto","86PHSN","DAEWOO","KALOS","20040630","20040630","ZWART",,"hatchback"
"Personenauto","86PLTL","DAEWOO","KALOS","20040827","20040827","ROOD",,"hatchback"
"Personenauto","86PLTN","DAEWOO","KALOS","20040831","20040831","BLAUW",,"hatchback"
"Personenauto","86PRVP","DAEWOO","KALOS","20041022","20041022","ZWART",,"hatchback"
"Personenauto","86PSJR","DAEWOO","KALOS","20041029","20041029","ROOD",,"hatchback"
"Personenauto","86PTFK","DAEWOO","KALOS","20041117","20041117","ROOD",,"hatchback"
"Personenauto","86PTXD","DAEWOO","KALOS","20041130","20041130","ROOD",,"hatchback"
"Personenauto","87LDXV","DAEWOO","DAEWOO KALOS","20021127","20021127","ROOD",,"hatchback"
"Personenauto","87LPTG","DAEWOO","DAEWOO KALOS","20030331","20030331","GROEN",,"hatchback"
"Personenauto","87LTXV","DAEWOO","DAEWOO KALOS","20030605","20030605","ZWART",,"hatchback"
"Personenauto","87LVSN","DAEWOO","DAEWOO KALOS","20030612","20030612","ROOD",,"hatchback"
"Personenauto","87LXBD","DAEWOO","DAEWOO KALOS","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","87LXRJ","DAEWOO","DAEWOO KALOS","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","87NFBZ","DAEWOO","DAEWOO KALOS","20030820","20030820","BLAUW",,"hatchback"
"Personenauto","87NFKV","DAEWOO","DAEWOO KALOS","20030821","20030821","ZWART",,"hatchback"
"Personenauto","87NFLS","DAEWOO","DAEWOO KALOS","20030823","20030823","GRIJS",,"hatchback"
"Personenauto","87NGBX","DAEWOO","DAEWOO KALOS","20030911","20030911","BLAUW",,"hatchback"
"Personenauto","87NHZN","DAEWOO","DAEWOO KALOS","20031003","20031003","GRIJS",,"hatchback"
"Personenauto","87NJHV","DAEWOO","DAEWOO KALOS","20031013","20031013","ZWART",,"hatchback"
"Personenauto","87NKHF","DAEWOO","DAEWOO KALOS","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","87NKJJ","DAEWOO","DAEWOO KALOS","20031105","20031105","GRIJS",,"hatchback"
"Personenauto","87NKNP","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","87NKNS","DAEWOO","KALOS","20031031","20031031","ZWART",,"hatchback"
"Personenauto","87NKZV","DAEWOO","KALOS","20031117","20031117","GRIJS",,"hatchback"
"Personenauto","87NLTK","DAEWOO","DAEWOO KALOS","20031129","20031129","ZWART",,"hatchback"
"Personenauto","87NVTH","DAEWOO","KALOS","20040311","20040311","BLAUW",,"hatchback"
"Personenauto","87NXNP","DAEWOO","KALOS","20040324","20040324","GRIJS",,"hatchback"
"Personenauto","87NXZF","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","87NZGH","DAEWOO","KALOS","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","87PDDL","DAEWOO","KALOS","20040515","20040515","GRIJS",,"hatchback"
"Personenauto","87PFGB","DAEWOO","KALOS","20040528","20040528","ORANJE",,"hatchback"
"Personenauto","87PFTB","DAEWOO","KALOS","20040610","20040610","BLAUW",,"hatchback"
"Personenauto","87PGZX","DAEWOO","KALOS","20040702","20040702","BLAUW",,"hatchback"
"Personenauto","87PHJX","DAEWOO","KALOS","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","87PHSN","DAEWOO","KALOS","20040630","20040630","ZWART",,"hatchback"
"Personenauto","87PLTL","DAEWOO","KALOS","20040830","20040830","ROOD",,"hatchback"
"Personenauto","87PLTN","DAEWOO","KALOS","20040831","20040831","ROOD",,"hatchback"
"Personenauto","87PLXX","DAEWOO","KALOS","20041113","20041113","GRIJS",,"hatchback"
"Personenauto","87PPLZ","DAEWOO","KALOS","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","87PRKG","DAEWOO","KALOS","20041013","20041013","GRIJS",,"hatchback"
"Personenauto","87PSJP","DAEWOO","KALOS","20041029","20041029","ROOD",,"sedan"
"Personenauto","87PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","87PTSL","DAEWOO","KALOS","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","88JZVJ","DAEWOO","DAEWOO KALOS","20021018","20021018","ZWART",,"hatchback"
"Personenauto","88LDBT","DAEWOO","DAEWOO KALOS","20021113","20021113","BLAUW",,"hatchback"
"Personenauto","88LDVS","DAEWOO","DAEWOO KALOS","20021126","20021126","GRIJS",,"hatchback"
"Personenauto","88LFVZ","DAEWOO","DAEWOO KALOS","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","88LJBG","DAEWOO","DAEWOO KALOS","20030116","20030116","BLAUW",,"hatchback"
"Personenauto","88LNSG","DAEWOO","DAEWOO KALOS","20030318","20030318","BEIGE",,"hatchback"
"Personenauto","88LPNB","DAEWOO","DAEWOO KALOS","20030331","20030331","ROOD",,"hatchback"
"Personenauto","88LSPP","DAEWOO","DAEWOO KALOS","20030501","20030501","BLAUW",,"hatchback"
"Personenauto","88LVSN","DAEWOO","DAEWOO KALOS","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","88LZFR","DAEWOO","DAEWOO KALOS","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","88NBRT","DAEWOO","DAEWOO KALOS","20030718","20030718","GROEN",,"hatchback"
"Personenauto","88NFBZ","DAEWOO","DAEWOO KALOS","20030818","20030818","ROOD",,"hatchback"
"Personenauto","88NFLS","DAEWOO","DAEWOO KALOS","20030828","20030828","GRIJS",,"hatchback"
"Personenauto","88NHZN","DAEWOO","DAEWOO KALOS","20031007","20031007","ZWART",,"hatchback"
"Personenauto","88NJHV","DAEWOO","DAEWOO KALOS","20031010","20031010","GRIJS",,"hatchback"
"Personenauto","88NKHF","DAEWOO","KALOS","20031029","20031029","BEIGE",,"hatchback"
"Personenauto","88NKNS","DAEWOO","KALOS","20031031","20031031","ZWART",,"hatchback"
"Personenauto","88NKRF","DAEWOO","DAEWOO KALOS","20031112","20031112","ROOD",,"hatchback"
"Personenauto","88NLRV","DAEWOO","DAEWOO KALOS","20031129","20031129","GRIJS",,"hatchback"
"Personenauto","88NSLT","DAEWOO","KALOS","20040130","20040130","ZWART",,"hatchback"
"Personenauto","88NVFL","DAEWOO","KALOS","20040227","20040227","ROOD",,"hatchback"
"Personenauto","88NXST","DAEWOO","DAEWOO KALOS","20040329","20040329","BLAUW",,"hatchback"
"Personenauto","88NXZF","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","88PBTL","DAEWOO","KALOS","20040518","20040518","GRIJS",,"hatchback"
"Personenauto","88PFTH","DAEWOO","KALOS","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","88PLTN","DAEWOO","KALOS","20040831","20040831","ZWART",,"hatchback"
"Personenauto","88PRKG","DAEWOO","KALOS","20041029","20041029","GRIJS",,"sedan"
"Personenauto","88PSJP","DAEWOO","KALOS","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","88PTSP","DAEWOO","KALOS","20041129","20041129","BLAUW",,"hatchback"
"Personenauto","89JZVJ","DAEWOO","DAEWOO KALOS","20021018","20021018","ZWART",,"hatchback"
"Personenauto","89LDXV","DAEWOO","DAEWOO KALOS","20021122","20021122","GRIJS",,"hatchback"
"Personenauto","89LKNX","DAEWOO","DAEWOO KALOS","20030215","20030215","BLAUW",,"hatchback"
"Personenauto","89LNJT","DAEWOO","DAEWOO KALOS","20030314","20030314","GRIJS",,"hatchback"
"Personenauto","89LNLZ","DAEWOO","DAEWOO KALOS","20030317","20030317","ZWART",,"hatchback"
"Personenauto","89LSPP","DAEWOO","DAEWOO KALOS","20030520","20030520","GRIJS",,"hatchback"
"Personenauto","89LVTX","DAEWOO","DAEWOO KALOS","20030616","20030616","ROOD",,"hatchback"
"Personenauto","89NGRK","DAEWOO","DAEWOO KALOS","20030912","20030912","GRIJS",,"hatchback"
"Personenauto","89NKHF","DAEWOO","KALOS","20031030","20031030","BLAUW",,"hatchback"
"Personenauto","89NKNP","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","89NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","89NLTH","DAEWOO","DAEWOO KALOS","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","89NRZS","DAEWOO","KALOS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","89NVBT","DAEWOO","KALOS","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","89NVFL","DAEWOO","DAEWOO KALOS","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","89NVGV","DAEWOO","DAEWOO KALOS","20040304","20040304","GRIJS",,"hatchback"
"Personenauto","89NXST","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","89NXZF","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","89NXZG","DAEWOO","KALOS","20040330","20040330","ZWART",,"hatchback"
"Personenauto","89PBVT","DAEWOO","KALOS","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","89PFTH","DAEWOO","KALOS","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","89PGRB","DAEWOO","KALOS","20040615","20040615","ZWART",,"hatchback"
"Personenauto","89PHJX","DAEWOO","KALOS","20040712","20040712","ZWART",,"hatchback"
"Personenauto","89PLTN","DAEWOO","KALOS","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","89PSJP","DAEWOO","KALOS","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","89PSJR","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","89PTSL","DAEWOO","KALOS","20041130","20041130","ZWART",,"hatchback"
"Personenauto","8KTB55","DAEWOO","KALOS","20040126","20130706","BLAUW",,"hatchback"
"Personenauto","8XRX80","DAEWOO","KALOS","20080722","20141127","GRIJS",,"hatchback"
"Personenauto","90JXPD","DAEWOO","DAEWOO KALOS","20021214","20021214","BLAUW",,"hatchback"
"Personenauto","90JZHS","DAEWOO","DAEWOO KALOS","20021009","20021009","GRIJS",,"hatchback"
"Personenauto","90LBDN","DAEWOO","DAEWOO KALOS","20021024","20021024","BLAUW",,"hatchback"
"Personenauto","90LBJT","DAEWOO","DAEWOO KALOS","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","90LDBT","DAEWOO","DAEWOO KALOS","20021107","20021107","GRIJS",,"hatchback"
"Personenauto","90LDKS","DAEWOO","DAEWOO KALOS","20021119","20021119","GRIJS",,"hatchback"
"Personenauto","90LFVG","DAEWOO","DAEWOO KALOS","20021219","20021219","BEIGE",,"hatchback"
"Personenauto","90LSPP","DAEWOO","DAEWOO KALOS","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","90LTLV","DAEWOO","DAEWOO KALOS","20030515","20030515","ZWART",,"hatchback"
"Personenauto","90LVSN","DAEWOO","DAEWOO KALOS","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","90LXBD","DAEWOO","DAEWOO KALOS","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","90NDRP","DAEWOO","DAEWOO KALOS","20030807","20030807","GRIJS",,"hatchback"
"Personenauto","90NFKV","DAEWOO","DAEWOO KALOS","20030819","20030819","BLAUW",,"hatchback"
"Personenauto","90NGRK","DAEWOO","DAEWOO KALOS","20030917","20030917","GRIJS",,"hatchback"
"Personenauto","90NKJJ","DAEWOO","KALOS","20031030","20031030","ZWART",,"hatchback"
"Personenauto","90NKRF","DAEWOO","DAEWOO KALOS","20031115","20031115","BLAUW",,"hatchback"
"Personenauto","90NLTH","DAEWOO","DAEWOO KALOS","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","90NLVN","DAEWOO","KALOS","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","90NRZS","DAEWOO","KALOS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","90NTFX","DAEWOO","KALOS","20040212","20040212","GRIJS",,"sedan"
"Personenauto","90NXZG","DAEWOO","KALOS","20040330","20040330","ZWART",,"hatchback"
"Personenauto","90PDZD","DAEWOO","KALOS","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","90PHJX","DAEWOO","KALOS","20040707","20040707","BLAUW",,"hatchback"
"Personenauto","90PHSN","DAEWOO","KALOS","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","90PLTL","DAEWOO","KALOS","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","91JXKD","DAEWOO","DAEWOO KALOS","20021010","20021010","ZWART",,"hatchback"
"Personenauto","91LDKS","DAEWOO","DAEWOO KALOS","20021122","20021122","ROOD",,"hatchback"
"Personenauto","91LPBJ","DAEWOO","DAEWOO KALOS","20030321","20030321","ZWART",,"hatchback"
"Personenauto","91LPNB","DAEWOO","DAEWOO KALOS","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","91LSPP","DAEWOO","DAEWOO KALOS","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","91LXHF","DAEWOO","DAEWOO KALOS","20030613","20030613","ZWART",,"hatchback"
"Personenauto","91NDJJ","DAEWOO","DAEWOO KALOS","20030730","20030730","ZWART",,"hatchback"
"Personenauto","91NDRP","DAEWOO","DAEWOO KALOS","20030805","20030805","ZWART",,"hatchback"
"Personenauto","91NFBF","DAEWOO","DAEWOO KALOS","20030818","20030818","BLAUW",,"hatchback"
"Personenauto","91NGBX","DAEWOO","DAEWOO KALOS","20030830","20030830","BLAUW",,"hatchback"
"Personenauto","91NJHV","DAEWOO","DAEWOO KALOS","20031010","20031010","GRIJS",,"hatchback"
"Personenauto","91NJTR","DAEWOO","KALOS","20031024","20031024","ZWART",,"hatchback"
"Personenauto","91NKKV","DAEWOO","KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","91NKNS","DAEWOO","KALOS","20031031","20031031","ZWART",,"hatchback"
"Personenauto","91NKZV","DAEWOO","DAEWOO KALOS","20031113","20031113","BLAUW",,"hatchback"
"Personenauto","91NLPH","DAEWOO","DAEWOO KALOS","20031127","20031127","ROOD",,"hatchback"
"Personenauto","91NLVP","DAEWOO","DAEWOO KALOS","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","91NSJX","DAEWOO","DAEWOO KALOS","20040130","20040130","ZWART",,"hatchback"
"Personenauto","91NSPX","DAEWOO","KALOS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","91NSXD","DAEWOO","DAEWOO KALOS","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","91NVGV","DAEWOO","DAEWOO KALOS","20040304","20040304","BLAUW",,"hatchback"
"Personenauto","91NXST","DAEWOO","KALOS","20040329","20040329","GRIJS",,"sedan"
"Personenauto","91NXZF","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","91NXZG","DAEWOO","KALOS","20040330","20040330","ZWART",,"hatchback"
"Personenauto","91NZGH","DAEWOO","KALOS","20040331","20040331","GROEN",,"hatchback"
"Personenauto","91PDJT","DAEWOO","KALOS","20040508","20040508","GRIJS",,"hatchback"
"Personenauto","91PGBK","DAEWOO","KALOS","20040604","20040604","ZWART",,"hatchback"
"Personenauto","91PHGX","DAEWOO","KALOS","20040624","20040624","ZWART",,"hatchback"
"Personenauto","91PHJX","DAEWOO","KALOS","20040625","20040625","BLAUW",,"hatchback"
"Personenauto","91PHSN","DAEWOO","KALOS","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","91PLSH","DAEWOO","KALOS","20040830","20040830","BLAUW",,"hatchback"
"Personenauto","91PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","91PTTV","DAEWOO","KALOS","20041130","20041130","GRIJS",,"hatchback"
"Personenauto","92JVPK","DAEWOO","DAEWOO KALOS","20020911","20020911","GRIJS",,"hatchback"
"Personenauto","92JXLL","DAEWOO","DAEWOO KALOS","20021003","20021003","BEIGE",,"hatchback"
"Personenauto","92JZVJ","DAEWOO","DAEWOO KALOS","20021017","20021017","BLAUW",,"hatchback"
"Personenauto","92LFGT","DAEWOO","DAEWOO KALOS","20021205","20021205","GROEN",,"hatchback"
"Personenauto","92LNJT","DAEWOO","DAEWOO KALOS","20030310","20030310","GRIJS",,"hatchback"
"Personenauto","92LPLZ","DAEWOO","DAEWOO KALOS","20030331","20030331","ROOD",,"hatchback"
"Personenauto","92LSPP","DAEWOO","DAEWOO KALOS","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","92LTVK","DAEWOO","DAEWOO KALOS","20030603","20030603","BEIGE",,"hatchback"
"Personenauto","92LTXV","DAEWOO","DAEWOO KALOS","20030526","20030526","ZWART",,"hatchback"
"Personenauto","92LXBD","DAEWOO","DAEWOO KALOS","20030801","20030801","BLAUW",,"hatchback"
"Personenauto","92NDRP","DAEWOO","DAEWOO KALOS","20030806","20030806","BLAUW",,"hatchback"
"Personenauto","92NJTR","DAEWOO","DAEWOO KALOS","20031023","20031023","BLAUW",,"hatchback"
