"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X231HL","Personenauto","HYUNDAI","I20 ACTIVE","20260301","20240126","323","hatchback","5","BRUIN","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20170228","20240126","Geen verstrekking in Open Data","19372","Ja","176",,,,,,"5","4","0","0",,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*04","B5P71","M53CX1","0","0.06","257","Nee","Nee",,"Nee","2610","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-01-26T00:00:00.000","2017-02-28T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X303SL","Personenauto","HYUNDAI","I20 ACTIVE","20260131","20240203","345","hatchback","5","WIT","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20190328","20240203","Geen verstrekking in Open Data","21093","Ja","176",,,,,,"5","4",,,,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*08","B5P71","M54AX1","0","0.06","257","Nee","Nee",,"Nee","2610",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-02-03T00:00:00.000","2019-03-28T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X311BK","Personenauto","HYUNDAI","I20 ACTIVE","20260319","20240323","747","hatchback","5","ROOD","Niet geregistreerd","4","1248","955","1580","1055","450","910","20200828","20240323","Geen verstrekking in Open Data","21129","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e5*2007/46*1087*00","B5P21","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2024-03-23T00:00:00.000","2020-08-28T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X339TG","Personenauto","HYUNDAI","I20 ACTIVE","20260207","20240212","4431","hatchback","5","ZWART","Niet geregistreerd","3","998","1085","1650","1185","450","800","20190311","20240212","Geen verstrekking in Open Data","23441","Ja","190",,,,,,"5","4","0","0",,"404","173","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2024-02-12T00:00:00.000","2019-03-11T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X433NZ","Personenauto","HYUNDAI","I20 ACTIVE","20260331","20240406","182","hatchback","5","ROOD","Niet geregistreerd","4","1248","955","1580","1055","450","910","20190305","20240223","Geen verstrekking in Open Data","23304","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*08","B5P21","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-06T00:00:00.000","2019-03-05T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X435BT","Personenauto","HYUNDAI","I20 ACTIVE","20251205","20231208","987","hatchback","5","WIT","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20180115","20231208","Geen verstrekking in Open Data","19875","Ja","176",,,,,,"5","4","0","0",,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*07","B5P71","M53CX1","0","0.06","257","Nee","Nee",,"Nee","2610","0","0.00","2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2023-12-08T00:00:00.000","2018-01-15T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X499LS","Personenauto","HYUNDAI","I20 ACTIVE","20240908",,"1063","hatchback","5","GRIJS","Niet geregistreerd","3","998","1105","1650","1205","450","800","20200713",,"Geen verstrekking in Open Data","24309","Nee","190",,,,,,"5","4",,,,"407","176","M1",,,,"1650","GB",,"e5*2007/46*1087*00","B5P71","D71AX1","0","0.06","257","Nee","Nee",,"Nee","2450",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000",,"2020-07-13T00:00:00.000",,,,,,,,,,,,"153",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X523GT","Personenauto","HYUNDAI","I20 ACTIVE","20251113",,"633","hatchback","5","ROOD","Niet geregistreerd","4","1248","955","1580","1055","450","910","20181212",,"Geen verstrekking in Open Data","23394","Nee","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*08","B5P21","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000",,"2018-12-12T00:00:00.000",,,,,,,,,,,,"147",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X563GR","Personenauto","HYUNDAI","I20 ACTIVE","20250331","20231201","60","hatchback","5","ZWART","Niet geregistreerd","4","1248","955","1580","1055","450","910","20180321","20231201","Geen verstrekking in Open Data","22636","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51BZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-12-01T00:00:00.000","2018-03-21T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X603SK","Personenauto","HYUNDAI","I20 ACTIVE","20201006",,"248","hatchback","5","WIT","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20161006",,"Geen verstrekking in Open Data","17473","Nee","176",,,,,,"5","4","0","0",,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*04","B5P71","M53CX1","0","0.06","257","Nee","Nee",,"Nee","2610","0","0.00","2023","Geen oordeel","05","Ja","2020-10-06T00:00:00.000",,"2016-10-06T00:00:00.000",,,,,,,,,,,,"153",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X641FB","Personenauto","HYUNDAI","I20 ACTIVE","20241024","20231025","235","hatchback","5","WIT","Niet geregistreerd","3","998","1045","1640","1145","450","1110","20160830","20231025","Geen verstrekking in Open Data","20875","Ja","190",,,,,,"5","4",,,,"404","173","M1",,,,"1640","GB",,,,,,"0.08","257","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-25T00:00:00.000","2016-08-30T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231014","2023-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X648VZ","Personenauto","HYUNDAI","I20 ACTIVE","20250430","20240212","492","hatchback","5","GRIJS","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20180426","20240212","Geen verstrekking in Open Data","20550","Ja","176",,,,,,"5","4","0","0",,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*07","B5P71","M53CX1","0","0.06","257","Nee","Nee",,"Nee","2610","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-02-12T00:00:00.000","2018-04-26T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X670KP","Personenauto","HYUNDAI","I20 ACTIVE","20250129","20240225","546","hatchback","5","BRUIN","Niet geregistreerd","4","1368","985","1600","1085","450","1000","20160517","20240203","Geen verstrekking in Open Data","21234","Ja","184",,,,,,"5","4",,,,"404","173","M1",,,,"1600","GB",,"e11*2007/46*1600*04","B5P51","M61BZ1","0","0.07","257","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-02-25T00:00:00.000","2016-05-17T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X672GK","Personenauto","HYUNDAI","I20 ACTIVE","20260108","20240111","722","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20171102","20240111","Geen verstrekking in Open Data","18292","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2024-01-11T00:00:00.000","2017-11-02T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X790HG","Personenauto","HYUNDAI","I20 ACTIVE","20251215","20231110","4686","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170717","20231110","Geen verstrekking in Open Data","26338","Ja","170",,,,,,"3","4",,,,"405","173","M1",,,"r. dwarsbalk by voorzitting","1580","GB",,"e11*2007/46*1600*05","B5P11","M51CY1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2023-11-10T00:00:00.000","2017-07-17T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X863SN","Personenauto","HYUNDAI","I20 ACTIVE","20250315","20240322","372","hatchback","5","GRIJS","Niet geregistreerd","3","998","1040","1600","1140","450","1000","20160728","20240322","Geen verstrekking in Open Data","16170","Ja","186",,,,,,"5","4",,,,"404","173","M1",,,,"1600","GB",,"e11*2007/46*1600*03","B5P71","M54AZ1","0","0.06","257","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-03-22T00:00:00.000","2016-07-28T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X921KZ","Personenauto","HYUNDAI","I20 ACTIVE","20251208","20231209","334","hatchback","5","WIT","Niet geregistreerd","3","998","1040","1600","1140","450","1000","20170328","20231209","Geen verstrekking in Open Data","16644","Ja","186",,,,,,"5","4",,,,"404","173","M1",,,,"1600","GB",,"e11*2007/46*1600*05","B5P71","M54AZ1","0","0.06","257","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2023-12-09T00:00:00.000","2017-03-28T00:00:00.000","2023-12-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X921RR","Personenauto","HYUNDAI","I20 ACTIVE","20260213","20240216","897","hatchback","5","BLAUW","Niet geregistreerd","3","998","1085","1650","1185","450","800","20191219","20240216","Geen verstrekking in Open Data","23642","Ja","190",,,,,,"5","4","0","0",,"404","173","M1",,,,"1650","GB",,"e11*2007/46*1600*11","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2024-02-16T00:00:00.000","2019-12-19T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X926JJ","Personenauto","HYUNDAI","I20 ACTIVE","20250801","20240127","575","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20190801","20240127","Geen verstrekking in Open Data","20912","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*11","B5P31","M51AZ1","0","0.05","257","Nee","Nee",,"Nee","2490","0","0.00","2024","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2024-01-27T00:00:00.000","2019-08-01T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X987KZ","Personenauto","HYUNDAI","I20 ACTIVE","20260430","20231213","4542","hatchback","5","GRIJS","Niet geregistreerd","3","998","1045","1640","1145","450","1110","20190322","20231213","Geen verstrekking in Open Data","23953","Ja","190",,,,,,"5","4",,,,"404","173","M1",,,,"1640","GB",,"e11*2007/46*1600*08","B5P61","M63AZ1","0","0.08","257","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2023-12-13T00:00:00.000","2019-03-22T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD619V","Personenauto","HYUNDAI","I20 ACTIVE","20250526","20181215","2161","hatchback","5","BLAUW","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170526","20181215","Geen verstrekking in Open Data","17971","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1580","GB",,"e11*2007/46*1600*07","B5P31","M51BZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2018-12-15T00:00:00.000","2017-05-26T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF592T","Personenauto","HYUNDAI","I20 ACTIVE","20240919","20181221","2535","hatchback","5","ZWART","Niet geregistreerd","3","998","1085","1650","1185","450","800","20180919","20181221","Geen verstrekking in Open Data","25231","Ja",,,,,,,"5","4","0","0",,"404","0","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2018-12-21T00:00:00.000","2018-09-19T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK136L","Personenauto","HYUNDAI","I20 ACTIVE","20260221","20190121","2778","hatchback","5","GRIJS","Niet geregistreerd","3","998","1085","1650","1185","450","800","20181022","20190121","Geen verstrekking in Open Data","21737","Ja",,,,,,,"5","4","0","0",,"404","0","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2019-01-21T00:00:00.000","2018-10-22T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR101T","Personenauto","HYUNDAI","I20 ACTIVE","20241017","20201030","411","hatchback","5","BRUIN","Niet geregistreerd","4","1248","955","1580","1055","450","910","20161017","20190227","Geen verstrekking in Open Data","16541","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1580","GB",,"e11*2007/46*1600*04","B5P31","M51AZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2020-10-30T00:00:00.000","2016-10-17T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR555F","Personenauto","HYUNDAI","I20 ACTIVE","20240927","20221008","915","hatchback","5","BLAUW","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20180718","20190627","Geen verstrekking in Open Data","18049","Ja",,,,,,,"5","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1610","GB",,"e11*2007/46*1600*07","B5P71","M53CX1","0","0.06","257","Nee","Nee",,"Nee","2610","0","0.00","2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-10-08T00:00:00.000","2018-07-18T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS433P","Personenauto","HYUNDAI","I20 ACTIVE","20250331","20240424","516","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170324","20190307","Geen verstrekking in Open Data","18746","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P31","M51BZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-04-24T00:00:00.000","2017-03-24T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT063B","Personenauto","HYUNDAI","I20 ACTIVE","20250419","20190312","4686","hatchback","5","GRIJS","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170410","20190312","Geen verstrekking in Open Data","20618","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1580","GB",,"e11*2007/46*1600*07","B5P31","M51BZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2019-03-12T00:00:00.000","2017-04-10T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV063D","Personenauto","HYUNDAI","I20 ACTIVE","20260421","20191220","1738","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20180412","20191220","Geen verstrekking in Open Data","18346","Ja",,,,,,,"5","4","0","0",,"404","0","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2019-12-20T00:00:00.000","2018-04-12T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
