"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50TTV1","Personenauto","MERCEDES-BENZ","903.6 316CDI","20250503","20160712","12353","kampeerwagen","5","GEEL","Niet geregistreerd","5","2685","2730","3500","2830","750","2800","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","402","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-07-12T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJVH","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240901","20130410",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1965","3500","2065","750",,"20030808","20030808","Geen verstrekking in Open Data",,"Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2013-04-10T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNKB","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240717","20170403",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2017-04-03T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNKH","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240603","20100508",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2000","3500","2100","750","2800","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-06-03T00:00:00.000","2010-05-08T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BPXR","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241014","20060608",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2000","3500","2100","750","2800","20040922","20040922","Geen verstrekking in Open Data",,"Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2006-06-08T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTXF","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250126","20050721","13063","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1860","3200","1960","750","2800","20050721","20050721","Geen verstrekking in Open Data","46591","Ja",,"1340",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.06","300","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXRG","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240826","20200504","15105","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1965","3500","2065","750",,"20060414","20060414","Geen verstrekking in Open Data","54342","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2020-05-04T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNKB","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240909","20180327",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2018-03-27T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDJT","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240602","20190401",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000","2019-04-01T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VTLL","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241219","20161025",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1910","3200","2010","750","2800","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,"1290",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.06","300","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2016-10-25T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNRZ","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250401","20200219",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2090","3500","2190","750","2800","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"1410",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","402","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-04-01T00:00:00.000","2020-02-19T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRTR","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240201","20230609",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2450","3500","2550","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"1050",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","402","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2023-06-09T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BTNZ","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240801","20090112",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2015","3500","2115","750",,"20050623","20050623","Geen verstrekking in Open Data",,"Ja",,"1485",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2009-01-12T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXJK","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250307","20060307","16426","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1965","3200","2065","750","2800","20060307","20060307","Geen verstrekking in Open Data","58811","Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTPL","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241112","20050629",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2000","3200","2100","750","2800","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.05","355","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BVTB","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250202","20221110","12795","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1920","3500","2020","750","2800","20060102","20060102","Geen verstrekking in Open Data","45579","Ja",,"1580",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","300","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-11-10T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NBB2","Personenauto","MERCEDES-BENZ","903.6 316CDI","20250131","20240207","10354","kampeerwagen","6","WIT","Niet geregistreerd","5","2685","2950","3500","3050","750","2800","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","402","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-02-07T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VXLX","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240917","20150909",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20010716","20010716","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2015-09-09T00:00:00.000","2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BNHG","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240526","20190404",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20040415","20040415","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-05-26T00:00:00.000","2019-04-04T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BVXX","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250130","20060130","14165","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20060130","20060130","Geen verstrekking in Open Data","50928","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFJ37","Personenauto","MERCEDES-BENZ","903.6 316CDI","20240606","20220526","10755","kampeerwagen","5","WIT","GRIJS","5","2685","2400","3500","2500","750","2800","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-05-26T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BFDV","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241025","20210417",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20020719","20020719","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-04-17T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BRJG","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241205","20160218",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2090","3500","2190","750","2800","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,"1410",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","402","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2016-02-18T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BTHS","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240925","20160908",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1965","3500","2065","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-09-25T00:00:00.000","2016-09-08T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKZZ","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241020","20090720",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20040120","20040120","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2009-07-20T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPRG","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241022","20131230",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2810","3500","2910","750",,"20041019","20041019","Geen verstrekking in Open Data",,"Ja",,"690",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.04","402","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2013-12-30T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BRJG","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241108","20220923",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1860","3200","1960","750","2800","20041102","20041102","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.06","300","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-09-23T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BHNP","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250423","20080804",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2450","3500","2550","750","2800","20030325","20030325","Geen verstrekking in Open Data",,"Ja",,"1050",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","402","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2008-08-04T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
