"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SPDP58","Personenauto","PEUGEOT","406","20231229",,"4087","sedan",,"GROEN","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980113","19980113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Ja","Nee",,"Nee","3007","0","0.00","2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPDR20","Personenauto","PEUGEOT","406","20240417",,"4531","sedan",,"BLAUW","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980126","19980126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Ja","Nee",,"Nee","3007","0","0.00","2024","Logisch","00","Nee","2024-04-17T00:00:00.000",,"1998-01-26T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRXV21","Personenauto","PEUGEOT","406","20240117",,"4024","sedan",,"ROOD","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980109","19980109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Ja","Nee",,"Nee","3007","0","0.00","2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRXX44","Personenauto","PEUGEOT","406","20230124",,"4405","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1327","1805","1427","690","1500","19980123","19980123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1805",,"G3 gasinstallatie","e2*93/81*0026*02","E","E","1","0.00","270","Ja","Nee",,"Nee","3005","0","0.00","2023","Onlogisch","04","Nee","2023-01-24T00:00:00.000",,"1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STBR44","Personenauto","PEUGEOT","406",,,"4024","sedan",,"ROOD","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980114","19980114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Ja","Nee",,"Nee","3007","0","0.00","2021","Logisch","00","Nee",,,"1998-01-14T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXPB99","Personenauto","PEUGEOT","406",,,"7486","coupe",,"GRIJS","Niet geregistreerd","4",,"1315","1735","1415","705","1300","19980220","19980220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1735",,,"e2*93/81*0025*04","C","E","1","0.00","270","Ja","Nee",,"Nee","2935","0",,"2022","Logisch","00","Nee",,,"1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXXJ18","Personenauto","PEUGEOT","406","20230601",,"3778","sedan",,"ROOD","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980306","19980306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Ja","Nee",,"Nee","2735","0","0.00","2022","Geen oordeel","07","Nee","2023-06-01T00:00:00.000",,"1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZDB22","Personenauto","PEUGEOT","406","20230322",,"7809","coupe",,"GROEN","Niet geregistreerd","4",,"1315","1735","1415","705","1300","19980306","19980306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1735",,,"e2*93/81*0025*04","C","E","1","0.00","270","Ja","Nee",,"Nee","2935","0",,"2022","Onlogisch","04","Nee","2023-03-22T00:00:00.000",,"1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZDB28","Personenauto","PEUGEOT","406","20220930",,"9901","coupe",,"BLAUW","Niet geregistreerd","6",,"1433","1827","1533","750","1300","19980304","19980304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.00","270","Ja","Nee",,"Nee","3127","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-30T00:00:00.000",,"1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZHN69","Personenauto","PEUGEOT","406",,,"4530","sedan",,"ROOD","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980219","19980219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Ja","Nee",,"Nee","3007","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZNR92","Personenauto","PEUGEOT","406",,,"3778","sedan",,"BLAUW","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980302","19980302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Ja","Nee",,"Nee","2735","0","0.00","2022","Logisch","00","Nee",,,"1998-03-02T00:00:00.000","1998-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZSG93","Personenauto","PEUGEOT","406",,,"5313","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1353","1884","1453","725","1500","19980306","19980306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1884",,,"e2*93/81*0025*04","E","E","1","0.00","270","Ja","Nee",,"Nee","3084","0",,"2022","Logisch","00","Nee",,,"1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBDN62","Personenauto","PEUGEOT","406","20240707",,"8104","coupe",,"ROOD","Niet geregistreerd","4",,"1315","1735","1415","705","1300","19980312","19980312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1735",,,"e2*93/81*0025*04","C","E","1","0.00","270","Ja","Nee",,"Nee","2935","0",,"2023","Logisch","00","Nee","2024-07-07T00:00:00.000",,"1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPG96","Personenauto","PEUGEOT","406","20230920",,"5515","sedan",,"GRIJS","Niet geregistreerd","4",,"1330","1887","1430","710","1500","19980323","19980323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1887",,,"e2*93/81*0025*04","B","P","1","0.00","270","Ja","Nee",,"Nee","3087","0",,"2024","Logisch","00","Nee","2023-09-20T00:00:00.000",,"1998-03-23T00:00:00.000","1998-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDGZ34","Personenauto","PEUGEOT","406","20230401",,"4087","sedan","5","BLAUW","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980401","19980401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Ja","Nee",,"Nee","3007","0",,"2023","Logisch","00","Nee","2023-04-01T00:00:00.000",,"1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDZV03","Personenauto","PEUGEOT","406","20230415",,"3778","sedan",,"GROEN","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980402","19980402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Ja","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"1998-04-02T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG162Z","Personenauto","PEUGEOT","PEUGEOT 406","20230610",,,"coupe","4","GRIJS","Niet geregistreerd","6","2946","1500","1910","1600",,,"20001116","20180726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1910",,,,,,,"0.10","269","Ja","Nee",,"Nee","3210",,,"2022","Geen oordeel","05","Nee","2023-06-10T00:00:00.000",,"2000-11-16T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHX42","Personenauto","PEUGEOT","406","20230713",,"3778","sedan",,"GROEN","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980421","19980421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Ja","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"1998-04-21T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHX61","Personenauto","PEUGEOT","406","20220629",,"4842","stationwagen","7","BLAUW","Niet geregistreerd","4","1761","1304","1974","1404","700","1000","19980415","19980415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden op schutbord onder motorkap","1974",,,"e2*93/81*0026*03","F","E","1","0.06","270","Ja","Nee",,"Nee","2974","0",,"2022","Logisch","00","Nee","2022-06-29T00:00:00.000",,"1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THGP37","Personenauto","PEUGEOT","406","20221101",,"10061","coupe",,"GROEN","Niet geregistreerd","6",,"1433","1827","1533","750","1300","19980428","19980428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.00","270","Ja","Nee",,"Nee","3127","0",,"2021","Logisch","00","Nee","2022-11-01T00:00:00.000",,"1998-04-28T00:00:00.000","1998-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THJT76","Personenauto","PEUGEOT","406","20230507",,"6931","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1401","1932","1501","710","1500","19980429","19980429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden op schutbord onder motorkap","1932",,,"e2*93/81*0025*05","E","T","1","0.06","270","Ja","Nee",,"Nee","3132","0",,"2022","Logisch","00","Nee","2023-05-07T00:00:00.000",,"1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNR11","Personenauto","PEUGEOT","406","20230208",,"4024","sedan","5","BLAUW","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980731","19980731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Ja","Nee",,"Nee","3007","0",,"2023","Geen oordeel","07","Nee","2023-02-08T00:00:00.000",,"1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPG88","Personenauto","PEUGEOT","406","20230426",,"4531","sedan","5","GRIJS","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980515","19980515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Ja","Nee",,"Nee","3007","0",,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPG96","Personenauto","PEUGEOT","406","20221011",,"5736","sedan","5","GRIJS","Niet geregistreerd","4","1998","1330","1887","1430","710","1500","19980514","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1887",,,"e2*93/81*0025*05","B","T","1","0.07","270","Ja","Nee",,"Nee","3087","0",,"2022","Logisch","00","Nee","2022-10-11T00:00:00.000",,"1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLFT82","Personenauto","PEUGEOT","406","20221120",,"11158","coupe",,"ROOD","Niet geregistreerd","6",,"1456","1850","1556","750","1300","19980701","19980701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e2*93/81*0101*02","C","P","1","0.00","270","Ja","Nee",,"Nee","3150","0",,"2022","Logisch","00","Nee","2022-11-20T00:00:00.000",,"1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLJZ06","Personenauto","PEUGEOT","406","20240114",,"4276","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1285","1805","1385","690","1500","19980526","19980526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden op schutbord onder motorkap","1805",,,"e2*93/81*0026*03","E","E","1","0.06","270","Ja","Nee",,"Nee","3005","0",,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"1998-05-26T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLSR59","Personenauto","PEUGEOT","406","20241206",,"11158","coupe",,"GRIJS","Niet geregistreerd","6",,"1456","1850","1556","750","1300","19980624","19980624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e2*93/81*0101*02","C","P","1","0.00","270","Ja","Nee",,"Nee","3150","0",,"2023","Logisch","00","Nee","2024-12-06T00:00:00.000",,"1998-06-24T00:00:00.000","1998-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLZL88","Personenauto","PEUGEOT","406","20220630",,"3778","sedan",,"GROEN","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980604","19980604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Ja","Nee",,"Nee","2735","0","0.00","2023","Geen oordeel","07","Nee","2022-06-30T00:00:00.000",,"1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLZN25","Personenauto","PEUGEOT","406","20220803",,"4531","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1304","1974","1404","700","1000","19980605","19980605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1974",,,"e2*93/81*0026*02","F","E","1","0.00","270","Ja","Nee",,"Nee","2974","0","0.00","2022","Logisch","00","Nee","2022-08-03T00:00:00.000",,"1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNXD55","Personenauto","PEUGEOT","406",,,"8218","coupe","4","GRIJS","Niet geregistreerd","4","1998","1315","1735","1415","705","1300","19980618","19980618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1735",,,"e2*93/81*0025*05","C","E","1","0.07","270","Ja","Nee",,"Nee","2935","0",,"2023","Geen oordeel","07","Nee",,,"1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
