"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86LXHG","FIAT","FIAT SEICENTO","20030612","20030612","BLAUW",,"hatchback"
"Personenauto","86NHSN","FIAT","FIAT SEICENTO","20030930","20030930","ZWART",,"hatchback"
"Personenauto","86NLDR","FIAT","FIAT SEICENTO","20031113","20031113","ZWART",,"hatchback"
"Personenauto","86NLRZ","FIAT","FIAT SEICENTO","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","86NLXP","FIAT","FIAT SEICENTO","20031231","20031231","ZWART",,"hatchback"
"Personenauto","86NNJX","FIAT","FIAT SEICENTO","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","86PBZL","FIAT","FIAT SEICENTO","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","86PHST","FIAT","FIAT SEICENTO","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","86PPNF","FIAT","FIAT SEICENTO","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","86PZLF","FIAT","FIAT SEICENTO","20050110","20050110","BLAUW",,"hatchback"
"Personenauto","86RNBZ","FIAT","FIAT SEICENTO","20050611","20050611","GEEL",,"hatchback"
"Personenauto","86RPLD","FIAT","FIAT SEICENTO","19991130","20050627","ROOD",,"hatchback"
"Personenauto","86RPLS","FIAT","FIAT SEICENTO","20050630","20050630","BLAUW",,"hatchback"
"Personenauto","86RRZB","FIAT","FIAT SEICENTO","20050727","20050727","BLAUW",,"hatchback"
"Personenauto","86RVZK","FIAT","FIAT SEICENTO","20050928","20050928","GEEL",,"hatchback"
"Personenauto","86THDT","FIAT","FIAT SEICENTO","20060913","20060913","BLAUW",,"hatchback"
"Personenauto","86THGP","FIAT","FIAT SEICENTO","20060908","20060908","CREME",,"hatchback"
"Personenauto","87DPXL","FIAT","FIAT SEICENTO","19991021","19991021","ROOD",,"hatchback"
"Personenauto","87DRVS","FIAT","FIAT SEICENTO","19991105","19991105","ROOD",,"hatchback"
"Personenauto","87DSLK","FIAT","FIAT SEICENTO","19991119","19991119","GRIJS",,"hatchback"
"Personenauto","87DTSL","FIAT","FIAT SEICENTO","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","87FFNP","FIAT","FIAT SEICENTO","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","87FNJX","FIAT","FIAT SEICENTO","20000428","20000428","ROOD",,"hatchback"
"Personenauto","87FRXG","FIAT","FIAT SEICENTO","20000608","20000608","ZWART",,"hatchback"
"Personenauto","87FTJV","FIAT","FIAT SEICENTO","20000701","20000701","GRIJS",,"hatchback"
"Personenauto","87FTLT","FIAT","FIAT SEICENTO","20000629","20000629","BLAUW",,"hatchback"
"Personenauto","87FXGT","FIAT","FIAT SEICENTO","20000731","20000731","GEEL",,"hatchback"
"Personenauto","87GJRR","FIAT","FIAT SEICENTO","20001202","20001202","ROOD",,"hatchback"
"Personenauto","87GSHV","FIAT","FIAT SEICENTO","20010228","20010228","ROOD",,"hatchback"
"Personenauto","87GZLR","FIAT","FIAT SEICENTO","20010511","20010511","ZWART",,"hatchback"
"Personenauto","87HDSG","FIAT","FIAT SEICENTO","20010531","20010531","ZWART",,"hatchback"
"Personenauto","87HHRP","FIAT","FIAT SEICENTO","20010813","20010813","BLAUW",,"hatchback"
"Personenauto","87HKSN","FIAT","FIAT SEICENTO","20010817","20010817","ZWART",,"hatchback"
"Personenauto","87HRBB","FIAT","FIAT SEICENTO","20011012","20011012","ROOD",,"hatchback"
"Personenauto","87JDZH","FIAT","FIAT SEICENTO","20020304","20020304","BLAUW",,"hatchback"
"Personenauto","87JGXJ","FIAT","FIAT SEICENTO","20020328","20020328","ZWART",,"hatchback"
"Personenauto","87JPLF","FIAT","FIAT SEICENTO","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","87JPST","FIAT","FIAT SEICENTO","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","87JSSP","FIAT","FIAT SEICENTO","20020806","20020806","ZWART",,"hatchback"
"Personenauto","87LDGL","FIAT","FIAT SEICENTO","20021112","20021112","BLAUW",,"hatchback"
"Personenauto","87LKDH","FIAT","FIAT SEICENTO","20030201","20030201","ZWART",,"hatchback"
"Personenauto","87LKGB","FIAT","FIAT SEICENTO","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","87LKGD","FIAT","FIAT SEICENTO","20030130","20030130","GROEN",,"hatchback"
"Personenauto","87LNXV","FIAT","FIAT SEICENTO","20030326","20030326","ROOD",,"hatchback"
"Personenauto","87LRZH","FIAT","FIAT SEICENTO","20030418","20030418","BLAUW",,"hatchback"
"Personenauto","87LXHG","FIAT","FIAT SEICENTO","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","87NDBS","FIAT","FIAT SEICENTO","20030723","20030723","ZWART",,"hatchback"
"Personenauto","87NGHK","FIAT","FIAT SEICENTO","20030908","20030908","ZWART",,"hatchback"
"Personenauto","87NJLD","FIAT","FIAT SEICENTO","20031010","20031010","ZWART",,"hatchback"
"Personenauto","87NKTN","FIAT","FIAT SEICENTO","20031106","20031106","ZWART",,"hatchback"
"Personenauto","87NLRZ","FIAT","FIAT SEICENTO","20031127","20031127","ZWART",,"hatchback"
"Personenauto","87NLXR","FIAT","FIAT SEICENTO","20031231","20031231","ZWART",,"hatchback"
"Personenauto","87NLZJ","FIAT","FIAT SEICENTO","20031229","20031229","BLAUW",,"hatchback"
"Personenauto","87NPFZ","FIAT","FIAT SEICENTO","20031230","20031230","ZWART",,"hatchback"
"Personenauto","87PHST","FIAT","FIAT SEICENTO","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","87PPNF","FIAT","FIAT SEICENTO","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","87PZLF","FIAT","FIAT SEICENTO","20050110","20050110","ZWART",,"hatchback"
"Personenauto","87RNBZ","FIAT","FIAT SEICENTO","20050608","20050608","ROOD",,"hatchback"
"Personenauto","87RTHK","FIAT","FIAT SEICENTO","20050824","20050824","ROOD",,"hatchback"
"Personenauto","87RVZK","FIAT","FIAT SEICENTO","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","87SKVN","FIAT","FIAT SEICENTO","20060214","20060214","ZWART",,"hatchback"
"Personenauto","87SVPZ","FIAT","FIAT SEICENTO","20060519","20060519","CREME",,"hatchback"
"Personenauto","87THDT","FIAT","FIAT SEICENTO","20060928","20060928","BLAUW",,"hatchback"
"Personenauto","87TJKV","FIAT","FIAT SEICENTO","20060928","20060928","BLAUW",,"hatchback"
"Personenauto","88DHFP","FIAT","FIAT SEICENTO","19990813","19990813","ROOD",,"hatchback"
"Personenauto","88DRZV","FIAT","FIAT SEICENTO","19991118","19991118","WIT",,"hatchback"
"Personenauto","88DSBX","FIAT","FIAT SEICENTO","19991111","19991111","GRIJS",,"hatchback"
"Personenauto","88FGGF","FIAT","FIAT SEICENTO","20000309","20000309","GRIJS",,"hatchback"
"Personenauto","88FGHP","FIAT","FIAT SEICENTO","20000309","20000309","ROOD",,"hatchback"
"Personenauto","88FHXB","FIAT","FIAT SEICENTO","20000329","20000329","GEEL",,"hatchback"
"Personenauto","88FRKT","FIAT","FIAT SEICENTO","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","88FTJV","FIAT","FIAT SEICENTO","20000630","20000630","ROOD",,"hatchback"
"Personenauto","88FTLS","FIAT","FIAT SEICENTO","20000630","20000630","ZWART",,"hatchback"
"Personenauto","88GBFP","FIAT","FIAT SEICENTO","20000904","20000904","ROOD",,"hatchback"
"Personenauto","88GDZG","FIAT","FIAT SEICENTO","20000929","20000929","ZWART",,"hatchback"
"Personenauto","88GDZH","FIAT","FIAT SEICENTO","20000929","20000929","ZWART",,"hatchback"
"Personenauto","88GJPN","FIAT","FIAT SEICENTO","20001130","20001130","GEEL",,"hatchback"
"Personenauto","88GJRR","FIAT","FIAT SEICENTO","20001130","20001130","ROOD",,"hatchback"
"Personenauto","88GVPF","FIAT","FIAT SEICENTO","20010331","20010331","GEEL",,"hatchback"
"Personenauto","88GVRR","FIAT","FIAT SEICENTO","20010330","20010330","GROEN",,"hatchback"
"Personenauto","88GXTH","FIAT","FIAT SEICENTO","20010426","20010426","BLAUW",,"hatchback"
"Personenauto","88GZJJ","FIAT","FIAT SEICENTO","20010501","20010501","GROEN",,"hatchback"
"Personenauto","88HDTX","FIAT","FIAT SEICENTO","20010606","20010606","GEEL",,"hatchback"
"Personenauto","88HGLZ","FIAT","FIAT SEICENTO","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","88HGNB","FIAT","FIAT SEICENTO","20010629","20010629","GROEN",,"hatchback"
"Personenauto","88HKFH","FIAT","FIAT SEICENTO","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","88HTPB","FIAT","FIAT SEICENTO","20011129","20011129","GRIJS",,"hatchback"
"Personenauto","88HVKG","FIAT","FIAT SEICENTO","20011231","20011231","ROOD",,"hatchback"
"Personenauto","88JBVL","FIAT","FIAT SEICENTO","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","88JHHR","FIAT","FIAT SEICENTO","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","88JNLB","FIAT","FIAT SEICENTO","20020614","20020614","ZWART",,"hatchback"
"Personenauto","88JSHF","FIAT","FIAT SEICENTO","20020807","20020807","GEEL",,"hatchback"
"Personenauto","88JSZS","FIAT","FIAT SEICENTO","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","88LHVD","FIAT","FIAT SEICENTO","20030110","20030110","GEEL",,"hatchback"
"Personenauto","88LKDH","FIAT","FIAT SEICENTO","20030218","20030218","ROOD",,"hatchback"
"Personenauto","88LKGB","FIAT","FIAT SEICENTO","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","88LLXJ","FIAT","FIAT SEICENTO","20030313","20030313","BLAUW",,"hatchback"
"Personenauto","88LXZS","FIAT","FIAT SEICENTO","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","88NGPD","FIAT","FIAT SEICENTO","20030911","20030911","BLAUW",,"hatchback"
"Personenauto","88NNJX","FIAT","FIAT SEICENTO","20031217","20031217","ZWART",,"hatchback"
"Personenauto","88NPFZ","FIAT","FIAT SEICENTO","20031230","20031230","ZWART",,"hatchback"
"Personenauto","88NZJJ","FIAT","FIAT SEICENTO","20040415","20040415","ROOD",,"hatchback"
"Personenauto","88PHST","FIAT","FIAT SEICENTO","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","88PPNF","FIAT","FIAT SEICENTO","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","88PPTX","FIAT","FIAT SEICENTO","20040930","20040930","ZWART",,"hatchback"
"Personenauto","88RPLS","FIAT","FIAT SEICENTO","20050630","20050630","BLAUW",,"hatchback"
"Personenauto","88RVZK","FIAT","FIAT SEICENTO","20050928","20050928","GRIJS",,"hatchback"
"Personenauto","88SKVN","FIAT","FIAT SEICENTO","20060217","20060217","BLAUW",,"hatchback"
"Personenauto","88THDT","FIAT","FIAT SEICENTO","20060928","20060928","BLAUW",,"hatchback"
"Personenauto","88THLP","FIAT","FIAT SEICENTO","20060915","20060915","BLAUW",,"hatchback"
"Personenauto","88TJKV","FIAT","FIAT SEICENTO","20060928","20060928","ROOD",,"hatchback"
"Personenauto","89DBPB","FIAT","FIAT SEICENTO","19990618","19990618","GEEL",,"hatchback"
"Personenauto","89DLTG","FIAT","FIAT SEICENTO","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","89DRGX","FIAT","FIAT SEICENTO","19991030","19991030","BLAUW",,"hatchback"
"Personenauto","89FJDR","FIAT","FIAT SEICENTO","20000331","20000331","ZWART",,"hatchback"
"Personenauto","89FKRB","FIAT","FIAT SEICENTO","20000419","20000419","GEEL",,"hatchback"
"Personenauto","89FTLT","FIAT","FIAT SEICENTO","20000629","20000629","BLAUW",,"hatchback"
"Personenauto","89GBDF","FIAT","FIAT SEICENTO","20000830","20000830","ZWART",,"hatchback"
"Personenauto","89GZJJ","FIAT","FIAT SEICENTO","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","89GZLR","FIAT","FIAT SEICENTO","20010427","20010427","GROEN",,"hatchback"
"Personenauto","89GZRS","FIAT","FIAT SEICENTO","20010503","20010503","ROOD",,"hatchback"
"Personenauto","89HDSF","FIAT","FIAT SEICENTO","20010531","20010531","GROEN",,"hatchback"
"Personenauto","89HDTX","FIAT","FIAT SEICENTO","20010608","20010608","GEEL",,"hatchback"
"Personenauto","89HKVS","FIAT","FIAT SEICENTO","20010827","20010827","GRIJS",,"hatchback"
"Personenauto","89HLSN","FIAT","FIAT SEICENTO","20010929","20010929","GRIJS",,"hatchback"
"Personenauto","89HNPS","FIAT","FIAT SEICENTO","20010921","20010921","ZWART",,"hatchback"
"Personenauto","89HRTZ","FIAT","FIAT SEICENTO","20011031","20011031","GROEN",,"hatchback"
"Personenauto","89HSFS","FIAT","FIAT SEICENTO","20011031","20011031","ZWART",,"hatchback"
"Personenauto","89HZBH","FIAT","FIAT SEICENTO","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","89JGKK","FIAT","FIAT SEICENTO","20020322","20020322","BLAUW",,"hatchback"
"Personenauto","89JGRT","FIAT","FIAT SEICENTO","20020330","20020330","ZWART",,"hatchback"
"Personenauto","89JHNT","FIAT","FIAT SEICENTO","20020422","20020422","GROEN",,"hatchback"
"Personenauto","89JKNP","FIAT","FIAT SEICENTO","20020517","20020517","ROOD",,"hatchback"
"Personenauto","89JPLF","FIAT","FIAT SEICENTO","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","89JSSP","FIAT","FIAT SEICENTO","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","89LGJD","FIAT","FIAT SEICENTO","20021227","20021227","ZWART",,"hatchback"
"Personenauto","89LHVD","FIAT","FIAT SEICENTO","20030109","20030109","GRIJS",,"hatchback"
"Personenauto","89LKDH","FIAT","FIAT SEICENTO","20030130","20030130","GRIJS",,"hatchback"
"Personenauto","89LKGB","FIAT","FIAT SEICENTO","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","89LKGD","FIAT","FIAT SEICENTO","20030130","20030130","PAARS",,"hatchback"
"Personenauto","89LKJJ","FIAT","FIAT SEICENTO","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","89LVJG","FIAT","FIAT SEICENTO","20030531","20030531","BLAUW",,"hatchback"
"Personenauto","89LXHG","FIAT","FIAT SEICENTO","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","89NHSN","FIAT","FIAT SEICENTO","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","89NJLD","FIAT","FIAT SEICENTO","20031010","20031010","ZWART",,"hatchback"
"Personenauto","89NLXP","FIAT","FIAT SEICENTO","20031217","20031217","ROOD",,"hatchback"
"Personenauto","89NLZJ","FIAT","FIAT SEICENTO","20031229","20031229","BLAUW",,"hatchback"
"Personenauto","89NNJX","FIAT","FIAT SEICENTO","20031231","20031231","ROOD",,"hatchback"
"Personenauto","89NTLB","FIAT","FIAT SEICENTO","20040213","20040213","ZWART",,"hatchback"
"Personenauto","89NZJJ","FIAT","FIAT SEICENTO","20040415","20040415","ROOD",,"hatchback"
"Personenauto","89RJZZ","FIAT","FIAT SEICENTO","20050429","20050429","ROOD",,"hatchback"
"Personenauto","89RTHK","FIAT","FIAT SEICENTO","20050825","20050825","ROOD",,"hatchback"
"Personenauto","89RVZK","FIAT","FIAT SEICENTO","20050929","20050929","BLAUW",,"hatchback"
"Personenauto","89SHDD","FIAT","FIAT SEICENTO","19981022","20060120","ROOD",,"hatchback"
"Personenauto","89SKVN","FIAT","FIAT SEICENTO","20060218","20060218","GROEN",,"hatchback"
"Personenauto","89SXNZ","FIAT","FIAT SEICENTO","20060602","20060602","GRIJS",,"hatchback"
"Personenauto","89TNXT","FIAT","FIAT SEICENTO","20061201","20061201","CREME",,"hatchback"
"Personenauto","89TRSV","FIAT","FIAT SEICENTO","20070205","20070205","BLAUW",,"hatchback"
"Personenauto","89ZRBJ","FIAT","FIAT SEICENTO","20010627","20080502","ZWART",,"hatchback"
"Personenauto","8TKG83","FIAT","FIAT SEICENTO","20050831","20140227","ZWART",,"hatchback"
"Personenauto","8XBG93","FIAT","FIAT SEICENTO","20030625","20140804","ROOD",,"hatchback"
"Personenauto","8XHB82","FIAT","FIAT SEICENTO","20020327","20140725","GRIJS",,"hatchback"
"Personenauto","8XJB24","FIAT","FIAT SEICENTO","20020930","20170919","GEEL",,"hatchback"
"Personenauto","90DDGX","FIAT","FIAT SEICENTO","19990629","19990629","ROOD",,"hatchback"
"Personenauto","90DRLB","FIAT","FIAT SEICENTO","19991029","19991029","GEEL",,"hatchback"
"Personenauto","90DZJP","FIAT","FIAT SEICENTO","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","90FHXB","FIAT","FIAT SEICENTO","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","90FJDT","FIAT","FIAT SEICENTO","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","90FKRB","FIAT","FIAT SEICENTO","20000419","20000419","GEEL",,"hatchback"
"Personenauto","90FLTD","FIAT","FIAT SEICENTO","20000502","20000502","ROOD",,"hatchback"
"Personenauto","90FNJX","FIAT","FIAT SEICENTO","20000501","20000501","BLAUW",,"hatchback"
"Personenauto","90FNJZ","FIAT","FIAT SEICENTO","20000503","20000503","GRIJS",,"hatchback"
"Personenauto","90FTLT","FIAT","FIAT SEICENTO","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","90GDZH","FIAT","FIAT SEICENTO","20000929","20000929","ZWART",,"hatchback"
"Personenauto","90GPGH","FIAT","FIAT SEICENTO","20010126","20010126","ROOD",,"hatchback"
"Personenauto","90GPKJ","FIAT","FIAT SEICENTO","20010131","20010131","ZWART",,"hatchback"
"Personenauto","90GRRJ","FIAT","FIAT SEICENTO","20010222","20010222","ZWART",,"hatchback"
"Personenauto","90GRXZ","FIAT","FIAT SEICENTO","20010223","20010223","ZWART",,"hatchback"
"Personenauto","90HDTX","FIAT","FIAT SEICENTO","20010608","20010608","GEEL",,"hatchback"
"Personenauto","90HFRX","FIAT","FIAT SEICENTO","20010621","20010621","BLAUW",,"hatchback"
"Personenauto","90HGLZ","FIAT","FIAT SEICENTO","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","90HNZP","FIAT","FIAT SEICENTO","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","90HZLP","FIAT","FIAT SEICENTO","20020204","20020204","BLAUW",,"hatchback"
"Personenauto","90JBVL","FIAT","FIAT SEICENTO","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","90JDRH","FIAT","FIAT SEICENTO","20020225","20020225","BLAUW",,"hatchback"
"Personenauto","90JDZH","FIAT","FIAT SEICENTO","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","90JHHR","FIAT","FIAT SEICENTO","20020405","20020405","BLAUW",,"hatchback"
"Personenauto","90JSSP","FIAT","FIAT SEICENTO","20020808","20020808","BLAUW",,"hatchback"
"Personenauto","90JZXZ","FIAT","FIAT SEICENTO","20021031","20021031","BLAUW",,"hatchback"
"Personenauto","90LBGZ","FIAT","FIAT SEICENTO","20021024","20021024","GROEN",,"hatchback"
"Personenauto","90LKGD","FIAT","FIAT SEICENTO","20030130","20030130","ROOD",,"hatchback"
"Personenauto","90NDBS","FIAT","FIAT SEICENTO","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","90NGPD","FIAT","FIAT SEICENTO","20030915","20030915","ZWART",,"hatchback"
"Personenauto","90NHSN","FIAT","FIAT SEICENTO","20030930","20030930","ZWART",,"hatchback"
"Personenauto","90NLRZ","FIAT","FIAT SEICENTO","20031126","20031126","GRIJS",,"hatchback"
"Personenauto","90NLXR","FIAT","FIAT SEICENTO","20031230","20031230","ZWART",,"hatchback"
"Personenauto","90NNBS","FIAT","FIAT SEICENTO","20031229","20031229","BLAUW",,"hatchback"
"Personenauto","90NTLB","FIAT","FIAT SEICENTO","20040213","20040213","BLAUW",,"hatchback"
"Personenauto","90PHST","FIAT","FIAT SEICENTO","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","90PJXG","FIAT","FIAT SEICENTO","19990928","20060215","ZWART",,"hatchback"
"Personenauto","90PPNF","FIAT","FIAT SEICENTO","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","90PRHD","FIAT","FIAT SEICENTO","20041009","20041009","BLAUW",,"hatchback"
"Personenauto","90PSDB","FIAT","FIAT SEICENTO","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","90PVJG","FIAT","FIAT SEICENTO","20041217","20041217","BLAUW",,"hatchback"
"Personenauto","90RJZZ","FIAT","FIAT SEICENTO","20050429","20050429","ZWART",,"hatchback"
"Personenauto","90RKDS","FIAT","FIAT SEICENTO","20050429","20050429","BLAUW",,"hatchback"
"Personenauto","90RPLS","FIAT","FIAT SEICENTO","20050630","20050630","BLAUW",,"hatchback"
"Personenauto","90RVZK","FIAT","FIAT SEICENTO","20050928","20050928","GRIJS",,"hatchback"
"Personenauto","90SKVN","FIAT","FIAT SEICENTO","20060214","20060214","GRIJS",,"hatchback"
"Personenauto","90SXNZ","FIAT","FIAT SEICENTO","20060601","20060601","CREME",,"hatchback"
"Personenauto","90TJKV","FIAT","FIAT SEICENTO","20060928","20060928","ROOD",,"hatchback"
"Personenauto","91FJDS","FIAT","FIAT SEICENTO","20000328","20000328","ZWART",,"hatchback"
"Personenauto","91FRKT","FIAT","FIAT SEICENTO","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","91FXGT","FIAT","FIAT SEICENTO","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","91GDZH","FIAT","FIAT SEICENTO","20000929","20000929","ROOD",,"hatchback"
"Personenauto","91GFBV","FIAT","FIAT SEICENTO","20000930","20000930","ZWART",,"hatchback"
"Personenauto","91GFGT","FIAT","FIAT SEICENTO","20001012","20001012","GRIJS",,"hatchback"
"Personenauto","91GSKR","FIAT","FIAT SEICENTO","20010228","20010228","GRIJS",,"hatchback"
"Personenauto","91GVLF","FIAT","FIAT SEICENTO","20010328","20010328","ZWART",,"hatchback"
"Personenauto","91HDSG","FIAT","FIAT SEICENTO","20010613","20010613","ZWART",,"hatchback"
"Personenauto","91HFRX","FIAT","FIAT SEICENTO","20010618","20010618","BLAUW",,"hatchback"
"Personenauto","91HGLX","FIAT","FIAT SEICENTO","20010628","20010628","ZWART",,"hatchback"
"Personenauto","91HGLZ","FIAT","FIAT SEICENTO","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","91HGND","FIAT","FIAT SEICENTO","20010629","20010629","ZWART",,"hatchback"
"Personenauto","91HGRL","FIAT","FIAT SEICENTO","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","91HHRP","FIAT","FIAT SEICENTO","20010813","20010813","BLAUW",,"hatchback"
"Personenauto","91HLSN","FIAT","FIAT SEICENTO","20010906","20010906","GRIJS",,"hatchback"
"Personenauto","91HNPS","FIAT","FIAT SEICENTO","20010926","20010926","GRIJS",,"hatchback"
"Personenauto","91HNZP","FIAT","FIAT SEICENTO","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","91HZLP","FIAT","FIAT SEICENTO","20020121","20020121","BLAUW",,"hatchback"
"Personenauto","91JDRH","FIAT","FIAT SEICENTO","20020221","20020221","ROOD",,"hatchback"
"Personenauto","91JDZH","FIAT","FIAT SEICENTO","20020302","20020302","ZWART",,"hatchback"
"Personenauto","91JNLB","FIAT","FIAT SEICENTO","20020617","20020617","GRIJS",,"hatchback"
"Personenauto","91JPLD","FIAT","FIAT SEICENTO","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","91JSZS","FIAT","FIAT SEICENTO","20020810","20020810","GEEL",,"hatchback"
"Personenauto","91LFRP","FIAT","FIAT SEICENTO","20021220","20021220","BLAUW",,"hatchback"
"Personenauto","91LFTJ","FIAT","FIAT SEICENTO","20021213","20021213","BLAUW",,"hatchback"
"Personenauto","91LKDH","FIAT","FIAT SEICENTO","20030131","20030131","GEEL",,"hatchback"
"Personenauto","91LKJJ","FIAT","FIAT SEICENTO","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","91LLXJ","FIAT","FIAT SEICENTO","20030313","20030313","ROOD",,"hatchback"
"Personenauto","91LVJG","FIAT","FIAT SEICENTO","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","91LXHG","FIAT","FIAT SEICENTO","20030613","20030613","ZWART",,"hatchback"
"Personenauto","91LXZS","FIAT","FIAT SEICENTO","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","91NBHD","FIAT","FIAT SEICENTO","20030710","20030710","BLAUW",,"hatchback"
"Personenauto","91NDBS","FIAT","FIAT SEICENTO","20030724","20030724","ZWART",,"hatchback"
"Personenauto","91NGBZ","FIAT","FIAT SEICENTO","20030829","20030829","ZWART",,"hatchback"
"Personenauto","91NLXP","FIAT","FIAT SEICENTO","20031230","20031230","BLAUW",,"hatchback"
"Personenauto","91NLZJ","FIAT","FIAT SEICENTO","20031229","20031229","BLAUW",,"hatchback"
"Personenauto","91NNBS","FIAT","FIAT SEICENTO","20031229","20031229","ZWART",,"hatchback"
"Personenauto","91NZJJ","FIAT","FIAT SEICENTO","20040415","20040415","ZWART",,"hatchback"
"Personenauto","91PKZB","FIAT","FIAT SEICENTO","20040810","20040810","BLAUW",,"hatchback"
"Personenauto","91PPNF","FIAT","FIAT SEICENTO","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","91PSDB","FIAT","FIAT SEICENTO","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","91PZXX","FIAT","FIAT SEICENTO","20050106","20050106","BLAUW",,"hatchback"
"Personenauto","91RPLS","FIAT","FIAT SEICENTO","20050630","20050630","BLAUW",,"hatchback"
"Personenauto","91RVBN","FIAT","FIAT SEICENTO","20050910","20050910","BLAUW",,"hatchback"
"Personenauto","91SKVN","FIAT","FIAT SEICENTO","20060214","20060214","ZWART",,"hatchback"
"Personenauto","91SXNZ","FIAT","FIAT SEICENTO","20060607","20060607","WIT",,"hatchback"
"Personenauto","91XRVK","FIAT","FIAT SEICENTO","20001128","20070829","ROOD",,"hatchback"
"Personenauto","92DBBH","FIAT","FIAT SEICENTO","19990706","19990706","ROOD",,"hatchback"
"Personenauto","92DBLN","FIAT","FIAT SEICENTO","19990622","19990622","BLAUW",,"hatchback"
"Personenauto","92DBTJ","FIAT","FIAT SEICENTO","19990629","19990629","ROOD",,"hatchback"
"Personenauto","92DPDZ","FIAT","FIAT SEICENTO","19991012","19991012","GRIJS",,"hatchback"
"Personenauto","92DVHP","FIAT","FIAT SEICENTO","20000106","20000106","ZWART",,"hatchback"
"Personenauto","92FDST","FIAT","FIAT SEICENTO","20000222","20000222","GRIJS",,"hatchback"
"Personenauto","92FRJB","FIAT","FIAT SEICENTO","20000531","20000531","ZWART",,"hatchback"
"Personenauto","92FTLV","FIAT","FIAT SEICENTO","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","92FXFJ","FIAT","FIAT SEICENTO","20000731","20000731","GEEL",,"hatchback"
"Personenauto","92FXGT","FIAT","FIAT SEICENTO","20000731","20000731","GRIJS",,"hatchback"
"Personenauto","92GBVH","FIAT","FIAT SEICENTO","20000918","20000918","ZWART",,"hatchback"
"Personenauto","92GDZG","FIAT","FIAT SEICENTO","20000929","20000929","ZWART",,"hatchback"
"Personenauto","92GFBV","FIAT","FIAT SEICENTO","20000929","20000929","ROOD",,"hatchback"
"Personenauto","92GKGF","FIAT","FIAT SEICENTO","20010108","20010108","ROOD",,"hatchback"
"Personenauto","92GRXZ","FIAT","FIAT SEICENTO","20010305","20010305","BLAUW",,"hatchback"
"Personenauto","92GSHV","FIAT","FIAT SEICENTO","20010228","20010228","ROOD",,"hatchback"
