"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","77WKP2","EDUARD","P4","20240327","20240327","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WKPB","EDUARD","P4","20140514","20140514","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WKPR","EDUARD","P4","20140108","20140108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WKVN","EDUARD","P4","20140626","20140626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WLB7","EDUARD","K4","20240516","20240516","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WLBZ","EDUARD","P4","20140816","20140816","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WLFR","EDUARD","P4","20140711","20140711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WLHN","EDUARD","P3","20140924","20140924","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WLTT","EDUARD","P4","20150403","20150403","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WLVD","EDUARD","P4","20160622","20160622","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WNBB","EDUARD","K3","20150522","20150522","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WNBK","EDUARD","P4","20150604","20150604","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WNDK","EDUARD","P4","20150627","20150627","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WNFX","EDUARD","P4","20150916","20150916","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WNKP","EDUARD","P4","20161015","20161015","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WNNP","EDUARD","P3","20151223","20151223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WNPL","EDUARD","P4","20160831","20160831","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WNPV","EDUARD","P4","20180425","20180425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WNZZ","EDUARD","P4","20160506","20160506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WPGJ","EDUARD","P4","20160704","20160704","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WPLD","EDUARD","P4","20161003","20161003","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WPRR","EDUARD","K4","20171128","20171128","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WPXB","EDUARD","P4","20170330","20170330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WRBZ","EDUARD","P3","20170406","20170406","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WRFZ","EDUARD","P3","20170508","20170508","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WRHH","EDUARD","P3","20170614","20170614","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WRHX","EDUARD","P4","20170705","20170705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WRLB","EDUARD","P4","20170728","20170728","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WRNB","EDUARD","P4","20180601","20180601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WRXV","EDUARD","P4","20171208","20171208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WRZL","EDUARD","K4","20171223","20171223","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WSGG","EDUARD","P3","20180302","20180302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WSHV","EDUARD","P4","20180430","20180430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WSKJ","EDUARD","K3","20181107","20181107","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WSKL","EDUARD","P4","20180423","20180423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WSLN","EDUARD","P4","20180504","20180504","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WSND","EDUARD","P4","20180829","20180829","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WSNP","EDUARD","P3","20190304","20190304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WSPJ","EDUARD","P3","20180602","20180602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WSPL","EDUARD","P4","20180824","20180824","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WSRX","EDUARD","P4","20181108","20181108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WSTD","EDUARD","K4","20180803","20180803","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WSTG","EDUARD","P4","20190906","20190906","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WSVD","EDUARD","P3","20180808","20180808","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WTDH","EDUARD","P4","20181020","20181020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WTFS","EDUARD","P4","20191028","20191028","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WTJL","EDUARD","K4","20190508","20190508","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTJR","EDUARD","K4","20190126","20190126","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTJZ","EDUARD","P3","20190123","20190123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WTKK","EDUARD","K4","20190220","20190220","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTNL","EDUARD","K4","20200522","20200522","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WTTG","EDUARD","P4","20190516","20190516","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WTTP","EDUARD","P4","20190425","20190425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WTVX","EDUARD","P4","20190529","20190529","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WVGB","EDUARD","P4","20200330","20200330","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WVHZ","EDUARD","P4","20190923","20190923","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WVSP","EDUARD","P3","20200309","20200309","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WVVB","EDUARD","P4","20200525","20200525","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WVVN","EDUARD","K4","20200221","20200221","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WVVT","EDUARD","P4","20200226","20200226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WVZX","EDUARD","K3","20200325","20200325","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WXDR","EDUARD","P4","20200516","20200516","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WXFX","EDUARD","P3","20200530","20200530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WXPH","EDUARD","P4","20200902","20200902","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WXRB","EDUARD","P4","20201110","20201110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WXRV","EDUARD","P3","20201019","20201019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WXRX","EDUARD","P4","20201027","20201027","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WXSB","EDUARD","P4","20210222","20210222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WXVH","EDUARD","P4","20201107","20201107","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WXVT","EDUARD","P4","20201114","20201114","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WXXR","EDUARD","P3","20201219","20201219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WZBL","EDUARD","P3","20210118","20210118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WZDZ","EDUARD","P4","20210212","20210212","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WZFK","EDUARD","P3","20210406","20210406","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WZFX","EDUARD","K4","20210208","20210208","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZFZ","EDUARD","P4","20210306","20210306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WZGD","EDUARD","P4","20210408","20210408","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WZJV","EDUARD","P4","20210416","20210416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WZNH","EDUARD","P5","20210423","20210423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WZPB","EDUARD","P4","20210819","20210819","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WZPJ","EDUARD","K4","20210423","20210423","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZSH","EDUARD","P3","20210520","20210520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WZVF","EDUARD","P4","20210616","20210616","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WZVL","EDUARD","K4","20211001","20211001","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZVT","EDUARD","K4","20210629","20210629","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WZZF","EDUARD","P4","20210705","20210705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","38WLG1","EDUARD","P3","20240612","20240612","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WBB2","EDUARD","P4","20210724","20210724","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WBJ2","EDUARD","P4","20210903","20210903","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WBJ7","EDUARD","P3","20211203","20211203","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WBL4","EDUARD","P4","20220131","20220131","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WBP8","EDUARD","P4","20220211","20220211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WBT7","EDUARD","P4","20220103","20220103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WDB4","EDUARD","K4","20220901","20220901","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WDF9","EDUARD","P4","20231009","20231009","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WDH3","EDUARD","P4","20220114","20220114","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WDJ5","EDUARD","P4","20131023","20220124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WDL1","EDUARD","K4","20220613","20220613","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WDS7","EDUARD","P4","20220322","20220322","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WDT2","EDUARD","P3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WDV1","EDUARD","P3","20220325","20220325","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WFB3","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WFB7","EDUARD","P4","20220505","20220505","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WFL6","EDUARD","K4","20220617","20220617","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WFN9","EDUARD","P3","20220704","20220704","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WFS3","EDUARD","P5","20230407","20230407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WFX9","EDUARD","P4","20220909","20220909","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WGB3","EDUARD","P4","20220902","20220902","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WGB6","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","78WGB8","EDUARD","K4","20221005","20221005","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WGD9","EDUARD","P4","20220923","20220923","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WGP5","EDUARD","K4","20221215","20221215","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WGS4","EDUARD","P4","20230317","20230317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WGX8","EDUARD","P3","20230210","20230210","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WHK5","EDUARD","P3","20230413","20230413","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WHR9","EDUARD","P3","20230720","20230720","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WHS3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WJJ2","EDUARD","K3","20230921","20230921","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WJJ3","EDUARD","P3","20230919","20230919","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WJTL","EDUARD","K4","20130506","20130506","N.v.t.",,"open wagen"
"Middenasaanhangwagen","78WJX6","EDUARD","K4","20231204","20231204","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WJXD","EDUARD","P3","20130307","20130307","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WJZT","EDUARD","K4","20130328","20130328","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WKBB","EDUARD","P4","20130418","20130418","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WKG3","EDUARD","K4","20240125","20240125","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WKG4","EDUARD","K4","20240130","20240130","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WKJ8","EDUARD","P4","20240511","20240511","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WKJZ","EDUARD","P3","20140204","20140204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WKKN","EDUARD","P4","20130923","20130923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WKP2","EDUARD","P4","20240327","20240327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WKVN","EDUARD","P4","20140328","20140328","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WKXP","EDUARD","P3","20140429","20140429","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WLB6","EDUARD","P3","20240515","20240515","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WLB7","EDUARD","P4","20240522","20240522","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WLFR","EDUARD","P3","20140707","20140707","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WLFZ","EDUARD","P4","20140716","20140716","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WLHN","EDUARD","P3","20140922","20140922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WLRB","EDUARD","P4","20160402","20160402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WNBB","EDUARD","K3","20150522","20150522","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNDK","EDUARD","P4","20150926","20150926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WNKF","EDUARD","K4","20161118","20161118","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNKP","EDUARD","P4","20160108","20160108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WNPL","EDUARD","P4","20160622","20160622","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WNPV","EDUARD","P4","20170515","20170515","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WPNR","EDUARD","P3","20161222","20161222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WRBZ","EDUARD","P3","20170420","20170420","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WRFN","EDUARD","P3","20170520","20170520","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WRFZ","EDUARD","P3","20180106","20180106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WRHX","EDUARD","P4","20170714","20170714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WRKX","EDUARD","P3","20170707","20170707","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WRLB","EDUARD","P3","20170830","20170830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WRNB","EDUARD","P3","20180205","20180205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WRNH","EDUARD","K3","20170830","20170830","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WRXV","EDUARD","K4","20180102","20180102","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WRZL","EDUARD","K4","20180125","20180125","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WSHV","EDUARD","P4","20180331","20180331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WSKL","EDUARD","P4","20180419","20180419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WSND","EDUARD","P4","20180915","20180915","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WSPJ","EDUARD","P4","20180613","20180613","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WSRX","EDUARD","P4","20180830","20180830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WSTG","EDUARD","K4","20190222","20190222","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WSVD","EDUARD","P3","20180726","20180726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WTFJ","EDUARD","P4","20181109","20181109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WTFS","EDUARD","P4","20181112","20181112","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WTJP","EDUARD","P4","20190118","20190118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WTJZ","EDUARD","P4","20190124","20190124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WTLJ","EDUARD","P4","20190212","20190212","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WTVX","EDUARD","P3","20190514","20190514","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WTXK","EDUARD","P4","20190518","20190518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WTZT","EDUARD","K4","20190622","20190622","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WVDT","EDUARD","K4","20190805","20190805","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WVGB","EDUARD","P4","20200307","20200307","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WVHZ","EDUARD","P4","20200814","20200814","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WVLJ","EDUARD","P4","20191114","20191114","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WVSP","EDUARD","P3","20200129","20200129","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WVSZ","EDUARD","P4","20200205","20200205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WVVB","EDUARD","P5","20200506","20200506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WVVN","EDUARD","P4","20200222","20200222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WVZX","EDUARD","P4","20200511","20200511","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WXDR","EDUARD","P4","20200509","20200509","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WXDT","EDUARD","P4","20210312","20210312","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WXGH","EDUARD","K4","20200619","20200619","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WXGK","EDUARD","P4","20200605","20200605","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WXJT","EDUARD","K4","20200704","20200704","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WXRB","EDUARD","P4","20200916","20200916","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WXRX","EDUARD","P4","20201024","20201024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WXSB","EDUARD","P3","20201006","20201006","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WXVH","EDUARD","P3","20201114","20201114","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WXVT","EDUARD","P4","20201120","20201120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WXXL","EDUARD","P4","20201127","20201127","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WXXR","EDUARD","P4","20210331","20210331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WZBL","EDUARD","P4","20201229","20201229","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WZFZ","EDUARD","P4","20220521","20220521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WZGD","EDUARD","P4","20210316","20210316","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WZHD","EDUARD","P4","20210331","20210331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WZJV","EDUARD","P4","20210317","20210317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WZPB","EDUARD","P4","20210518","20210518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WZRS","EDUARD","K4","20210730","20210730","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZSG","EDUARD","P4","20210531","20210531","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WZZP","EDUARD","P5","20210702","20210702","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WLG2","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WLG2","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","79WBB2","EDUARD","K4","20211210","20211210","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WBK9","EDUARD","P4","20211224","20211224","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WBN2","EDUARD","K4","20211001","20211001","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WBP1","EDUARD","P4","20230308","20230308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WBP8","EDUARD","P4","20220312","20220312","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WBV4","EDUARD","K4","20211104","20211104","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WBZ3","EDUARD","P4","20211206","20211206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WDD5","EDUARD","K3","20220109","20220109","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WDF9","EDUARD","P4","20220104","20220104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WDS7","EDUARD","P4","20220317","20220317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WDT2","EDUARD","K4","20220326","20220326","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WFB3","EDUARD","K3","20230721","20230721","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WFB7","EDUARD","P4","20220512","20220512","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WFB8","EDUARD","P3","20220512","20220512","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WFD1","EDUARD","P4","20220426","20220426","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WFL5","EDUARD","P4","20220615","20220615","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WFL9","EDUARD","A4","20220727","20220727","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WFN9","EDUARD","P4","20220623","20220623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WFZ5","EDUARD","PL20","20080225","20220905","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WGB3","EDUARD","P4","20220902","20220902","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WGB6","EDUARD","K4","20221207","20221207","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WGD9","EDUARD","P4","20220922","20220922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WGK7","EDUARD","P4","20221107","20221107","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WGV3","EDUARD","P5","20231122","20231122","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WGX8","EDUARD","P3","20230218","20230218","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WHK5","EDUARD","P4","20230814","20230814","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WHL4","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WHR7","EDUARD","P4","20230519","20230519","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WHR9","EDUARD","P3","20231213","20231213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WHS3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WHV5","EDUARD","K4","20230613","20230613","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WHZ5","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WHZ9","EDUARD","K4","20230710","20230710","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WJJ2","EDUARD","K3","20231110","20231110","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WJS5","EDUARD","P3","20231028","20231028","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WJTL","EDUARD","K4","20130412","20130412","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WJTN","EDUARD","P3","20140409","20140409","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WJX6","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WJXD","EDUARD","P3","20130218","20130218","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WKB7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WKBJ","EDUARD","P4","20130424","20130424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WKG4","EDUARD","K4","20240210","20240210","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WKGG","EDUARD","P4","20130613","20130613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WKK5","EDUARD","K4","20240411","20240411","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WKKN","EDUARD","P3","20140512","20140512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WKP2","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WKPR","EDUARD","P3","20140117","20140117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WKS3","EDUARD","A4","20240415","20240415","N.v.t.",,"voor vervoer voertuigen"
