"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXGL96","Bedrijfsauto","SCANIA","P 230 B 4X2","20250103","20160525",,"open wagen","2","N.v.t.","N.v.t.","5","9290","9455","19000","9555",,,"20091113","20091113","Geen verstrekking in Open Data",,"Ja",,"9545",,,,,,"4",,,,"856","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","490","Nee","Nee","20241220","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2016-05-25T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHF87","Bedrijfsauto","SCANIA","R 480 B 6X2","20240321","20100119",,"open wagen","2","N.v.t.","N.v.t.","6","12740","13435","27000","13535","750",,"20100119","20100119","Geen verstrekking in Open Data",,"Nee",,"13565",,"36465","23952",,,"6",,"890",,"1056","255","N3",,,"r. balk by vooras","30000",,,,,,,"0.03","646","Nee","Nee","20250321","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000","2025-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHL31","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20250104","20100104",,"open wagen","2","N.v.t.","N.v.t.","6","12740","17665","28000","17765","750",,"20100104","20100104","Geen verstrekking in Open Data",,"Ja",,"10335",,"13261","9986",,,"6",,"990",,"1000","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.01","606","Nee","Nee","20251213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000","2025-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHR20","Bedrijfsauto","SCANIA","G 360 B 6X2*4","20250111","20100112",,"open wagen","2","N.v.t.","N.v.t.","6","12740","9995","27000","10095",,,"20100111","20100111","Geen verstrekking in Open Data",,"Ja",,"17005",,"39905",,,,"6",,"900",,"920","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","626","Nee","Nee","20250620","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2010-01-12T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000","2025-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJV97","Bedrijfsauto","SCANIA","LB 140 S","20110408","20240105",,"open wagen",,"N.v.t.","N.v.t.","8","14181","8300","16000","8400","750",,"19771201","20100802","Geen verstrekking in Open Data",,"Ja",,"7700",,"35000",,,,"4",,"815",,"855","252","N3",,,"r. balk a. vooras","16000",,,,,,,"0.03","500","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2011-04-08T00:00:00.000","2024-01-05T00:00:00.000","1977-12-01T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLF91","Bedrijfsauto","SCANIA","R 560 B 8X2*6","20240713","20190629",,"open wagen","2","N.v.t.","N.v.t.","8","15607","22975","37000","23075","750",,"20100401","20100401","Geen verstrekking in Open Data",,"Ja",,"14025",,"26925","14493",,,"8",,"998",,"1010","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","666","Nee","Nee","20250515","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2019-06-29T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLG97","Bedrijfsauto","SCANIA","R 480 B 6X2*4","20241019","20201030",,"open wagen","2","N.v.t.","N.v.t.","6","12740","11385","27000","11485","750",,"20100316","20100316","Geen verstrekking in Open Data",,"Ja",,"15615",,"38515","24000",,,"6",,"992",,"978","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","566","Nee","Nee","20210821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2020-10-30T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000","2021-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLN01","Bedrijfsauto","SCANIA","L80S54","20240610","20210705",,"open wagen",,"N.v.t.","N.v.t.","6","7800","6290","15300","6390",,,"19740809","20100323","Geen verstrekking in Open Data",,"Ja",,"9010",,,,,,"4",,,,"880","245","N3",,,"r. balk a. vooras","16000",,,,,,,"0.02","538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2021-07-05T00:00:00.000","1974-08-09T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLZ58","Bedrijfsauto","SCANIA","P 360 B 4X2","20250412","20100414",,"open wagen","3","N.v.t.","N.v.t.","6","12740","7830","19000","7930","750",,"20100412","20100412","Geen verstrekking in Open Data",,"Ja",,"11170",,"42070","18000",,,"4",,"876",,"889","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.03","490","Nee","Nee","20260327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2010-04-14T00:00:00.000","2010-04-12T00:00:00.000","2010-04-12T00:00:00.000","2026-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNB95","Bedrijfsauto","SCANIA","R 440 B 4X2","20250223","20160201",,"open wagen","2","N.v.t.","N.v.t.","6","12740","11235","18600","11335",,,"20100419","20100419","Geen verstrekking in Open Data",,"Ja",,"7365",,"38665","18000",,,"4",,"735",,"857","250","N3",,,"r. balk by vooras","18600",,,,,,,"0.03","490","Nee","Nee","20150816","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2016-02-01T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000","2015-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNG68","Bedrijfsauto","SCANIA","P 360 B 4X2","20250223","20100421",,"open wagen","2","N.v.t.","N.v.t.","6","12740","9800","19000","9900",,,"20100421","20100421","Geen verstrekking in Open Data",,"Ja",,"9200",,"30100","18000",,,"4",,"777",,"980","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.03","510","Nee","Nee","20260103","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNP84","Bedrijfsauto","SCANIA","PRT","20250530","20140107",,"open wagen","2","N.v.t.","N.v.t.","6","8870","10035","19000","10135",,,"20070820","20100505","Geen verstrekking in Open Data",,"Ja",,"8965",,,,,,"4",,,,"1050","255","N3",,,"r. tegen balk v. vooras","19000",,,,,,,"0.02","630","Nee","Nee","20250512","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2014-01-07T00:00:00.000","2007-08-20T00:00:00.000","2010-05-05T00:00:00.000","2025-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNS10","Bedrijfsauto","SCANIA","R 360 B 4X2","20250209","20100512",,"open wagen","2","N.v.t.","N.v.t.","6","12740","10395","19000","10495",,,"20100507","20100507","Geen verstrekking in Open Data",,"Ja",,"8605",,"39505","18000",,,"4",,"912",,"921","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.03","550","Nee","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2010-05-12T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNV16","Bedrijfsauto","SCANIA","P 400 B 8X2*6","20250318","20100517",,"open wagen","2","N.v.t.","N.v.t.","6","12740","12330","37000","12430",,,"20100512","20100512","Geen verstrekking in Open Data",,"Ja",,"24670",,,,,,"8",,,,"950","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","666","Nee","Nee","20260129","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2010-05-17T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000","2026-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNV47","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20240611","20200508",,"open wagen","2","N.v.t.","N.v.t.","6","12740","13290","27000","13390",,,"20100517","20100517","Geen verstrekking in Open Data",,"Ja",,"13710",,,,,,"6",,,,"1010","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.02","605","Nee","Nee","20220916","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2020-05-08T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000","2022-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNX80","Bedrijfsauto","SCANIA","P280DB4X2MNA","20240717","20200717",,"open wagen","2","N.v.t.","N.v.t.","5","9290","8800","19500","8900",,,"20100526","20100527","Geen verstrekking in Open Data",,"Ja",,"10700",,,,,,"4",,,,"874","255","N3",,,"r. balk by vooras","19500",,,,,,,"0.02","555","Nee","Nee","20250308","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2010-05-26T00:00:00.000","2010-05-27T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPF56","Bedrijfsauto","SCANIA","G 400 B 6X2*4","20240324","20240422",,"open wagen","2","N.v.t.","N.v.t.","6","12740","6800","27000","11475",,,"20100528","20100528","Geen verstrekking in Open Data",,"Ja",,"20200",,"38525","24000",,,"6",,"880",,"1050","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","625","Nee","Nee","20250130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-03-24T00:00:00.000","2024-04-22T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000","2025-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPH63","Bedrijfsauto","SCANIA","P 360 B 8X2*6","20240622","20120521",,"open wagen","2","N.v.t.","N.v.t.","6","12740","17225","37000","17325",,,"20100603","20100603","Geen verstrekking in Open Data",,"Ja",,"19775",,,,,,"8",,,,"1150","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","766","Nee","Nee","20240621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2012-05-21T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000","2024-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPZ85","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20240701","20100708",,"open wagen","2","N.v.t.","N.v.t.","6","12740","14575","28000","14675","750",,"20100701","20100701","Geen verstrekking in Open Data",,"Ja",,"13425",,"35425",,,,"6",,"951",,"965","252","N3",,,"r. balk by vooras","30000",,,,,,,"0.02","586","Nee","Nee","20250629","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2010-07-08T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRB64","Bedrijfsauto","SCANIA","P 230 B 4X2","20240712","20100716",,"open wagen","2","N.v.t.","N.v.t.","5","9290","9340","18600","9440",,,"20100705","20100705","Geen verstrekking in Open Data",,"Ja",,"9260",,,,,,"4",,,,"997","255","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","570","Nee","Nee","20251108","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2010-07-16T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000","2025-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRD69","Bedrijfsauto","SCANIA","P 230 B 4X2","20250220","20210305",,"open wagen","2","N.v.t.","N.v.t.","5","9290","13690","20500","13790","750",,"20100707","20100707","Geen verstrekking in Open Data",,"Ja",,"6810",,"2978","2978",,,"4",,"883",,"886","255","N3",,,"r. balk by vooras","20500",,,,,,,"0.01","510","Nee","Nee","20241220","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2021-03-05T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRF65","Bedrijfsauto","SCANIA","R 500 B 8X2/4","20250318","20240315",,"open wagen","2","N.v.t.","N.v.t.","8","15607","12765","36000","12865","750",,"20100709","20100709","Geen verstrekking in Open Data",,"Ja",,"23235",,"37235",,,,"8",,"936",,"956","255","N3",,,"r. balk by vooras","36000",,,,,,,"0.03","586","Nee","Nee","20250105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2024-03-15T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRH93","Bedrijfsauto","SCANIA","P 230 B 6X2*4","20250314","20100716",,"open wagen","2","N.v.t.","N.v.t.","5","9290","11220","28000","11320",,,"20100715","20100715","Geen verstrekking in Open Data",,"Ja",,"16780",,,,,,"6",,,,"1120","254","N3",,,"r. balk by vooras","28000",,,,,,,"0.01","686","Nee","Nee","20250314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2010-07-16T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRR21","Bedrijfsauto","SCANIA","G 480 B 6X2*4","20240921","20100730",,"open wagen","2","N.v.t.","N.v.t.","6","12740","17695","28000","17795","750",,"20100729","20100729","Geen verstrekking in Open Data",,"Ja",,"10305",,"32305","15008",,,"6",,"1003",,"1018","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","605","Nee","Nee","20250420","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2010-07-30T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRV43","Bedrijfsauto","SCANIA","P 280 B 4X2","20240813","20240502",,"open wagen","2","N.v.t.","N.v.t.","5","9290","9555","19500","9655",,,"20100811","20100811","Geen verstrekking in Open Data",,"Ja",,"9945",,,,,,"4",,,,"940","255","N3",,,"r. balk by vooras","19500",,,,,,,"0.02","510","Nee","Nee","20250320","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2024-05-02T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSF74","Bedrijfsauto","SCANIA","P 280 B 6X2*4","20250608","20200422",,"open wagen","2","N.v.t.","N.v.t.","5","9290","11860","28000","11960",,,"20100825","20100825","Geen verstrekking in Open Data",,"Ja",,"16140",,,,,,"6",,,,"990","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","605","Nee","Nee","20260429","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2020-04-22T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000","2026-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSP32","Bedrijfsauto","SCANIA","PRT","20250313","20110502",,"open wagen","2","N.v.t.","N.v.t.","5","8870","11610","20500","11710",,,"20060523","20100914","Geen verstrekking in Open Data",,"Ja",,"8890",,,,,,"4",,,,"825","255","N3",,,"tegen r. balk v. vooras","22000",,,,,,,"0.02","470","Nee","Nee","20260301","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2011-05-02T00:00:00.000","2006-05-23T00:00:00.000","2010-09-14T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTF30","Bedrijfsauto","SCANIA","R 480 B 6X2","20231021","20101018",,"open wagen","2","N.v.t.","N.v.t.","6","12740","13440","27000","13540","750",,"20100928","20100928","Geen verstrekking in Open Data",,"Nee",,"13560",,"36560","23952",,,"6",,"890",,"1050","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","646","Nee","Nee","20241020","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-10-21T00:00:00.000","2010-10-18T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000","2024-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
