"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J555HN","Personenauto","KNAUS","R05","20240817","20200806","12410","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20200806","20200806","Geen verstrekking in Open Data","74999","Ja","140",,,,,,"3","4","0","0",,"698","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*09","R05","05D45D7AFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J960XG","Personenauto","KNAUS","R05","20240727","20201031","7364","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2840","3500","2940","750","2000","20180727","20201031","Geen verstrekking in Open Data","46739","Ja","140",,,,,,"3","4",,,,,,"M1",,,,"3500","K250/3",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-10-31T00:00:00.000","2018-07-27T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR301P","Personenauto","KNAUS","R05","20240912","20210627","9074","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2790","3500","2890","750","1600","20090429","20160526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"644","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05C87D1MR","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2021-06-27T00:00:00.000","2009-04-29T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS230F","Personenauto","KNAUS","R05","20240706","20160719","9452","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070226","20160719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*04","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2016-07-19T00:00:00.000","2007-02-26T00:00:00.000","2016-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K074RS","Personenauto","KNAUS","R05","20240905","20210319","12086","kampeerwagen","4","GRIJS","WIT","4","2287","2760","3500","2860","750","2000","20190806","20210319","Geen verstrekking in Open Data","50001","Ja","140",,,,,,"3","4",,,,"698",,"M1",,,"r.","3500","K250/3",,,,,,"0.03","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-03-19T00:00:00.000","2019-08-06T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K120VB","Personenauto","KNAUS","R05","20250404","20210330","11090","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3500","2750","750","2000","20181102","20210330","Geen verstrekking in Open Data","44954","Ja","140",,,,,,"3","4",,,,"644",,"M1",,,,"3500","K250/3",,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2021-03-30T00:00:00.000","2018-11-02T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K121SR","Personenauto","KNAUS","R05","20250314","20210401","11036","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20190306","20210401","Geen verstrekking in Open Data","91942","Ja","140",,,,,,"3","4",,,,"698","232","M1",,,"r.","3850","K250/3",,,,,,"0.03","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-04-01T00:00:00.000","2019-03-06T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K193SR","Personenauto","KNAUS","R05","20240626","20210226","11722","kampeerwagen","4","BLAUW","WIT","4","2287","2600","3500","2700","750","2000","20200626","20210226","Geen verstrekking in Open Data","48469","Ja","140",,,,,,"3","4","0","0",,"644","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*12","R05","05C45DDMFCR4","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-02-26T00:00:00.000","2020-06-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K195TT","Personenauto","KNAUS","R05","20240615","20211110","8794","kampeerwagen","4","WIT","BLAUW","4","2287","2760","3500","2860","750","2000","20200615","20210304","Geen verstrekking in Open Data","51096","Ja","145",,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*09","R05","05D77D8AFC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-11-10T00:00:00.000","2020-06-15T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K318KJ","Personenauto","KNAUS","R05","20240610","20210610","7955","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070703","20210610","Geen verstrekking in Open Data",,"Ja","135",,,,,,"3","4","0","0",,"697","230","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2021-06-10T00:00:00.000","2007-07-03T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K389ZD","Personenauto","KNAUS","R05","20250526","20210403","13077","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20200526","20210403","Geen verstrekking in Open Data","54174","Ja","150",,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*09","R05","05D77D9AFC","0","0.05","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-04-03T00:00:00.000","2020-05-26T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K506ZD","Personenauto","KNAUS","R05","20250415","20210413","11117","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20180205","20210413","Geen verstrekking in Open Data","45922","Ja","140",,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*08","R05","05D77D7MFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-04-13T00:00:00.000","2018-02-05T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K638SN","Personenauto","KNAUS","R05","20250325","20240328","13532","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2840","3500","2940","750","2000","20210226","20210226","Geen verstrekking in Open Data","83947","Ja","145",,,,,,"3","4","0","0",,"752","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*08","R05","05E77D8AFC","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-28T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K941TN","Personenauto","KNAUS","R05","20250516","20210610","11356","kampeerwagen","4","GRIJS","WIT","4","2287","2760","3500","2860","750","2000","20190516","20210610","Geen verstrekking in Open Data","46930","Ja","140",,,,,,"3","4",,,,"698",,"M1",,,"r.","3500","K250/3",,,,,,"0.03","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-06-10T00:00:00.000","2019-05-16T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K993BL","Personenauto","KNAUS","R05","20241126","20201126","12410","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20201126","20201126","Geen verstrekking in Open Data","67686","Ja","140",,,,,,"3","4","0","0",,"698","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*09","R05","05D45D7AFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L074TS","Personenauto","KNAUS","R05","20240731","20210810","12105","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20200731","20210810","Geen verstrekking in Open Data","50080","Ja","145",,,,,,"3","4",,,,"698",,"M1",,,,"3500","K250/3",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-08-10T00:00:00.000","2020-07-31T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L163DP","Personenauto","KNAUS","R05","20250219","20210826","11337","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2710","3500","2810","750","2000","20200219","20210826","Geen verstrekking in Open Data","46850","Ja","145",,,,,,"3","4",,,,"698",,"M1",,,"r.","3500","K250/3",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-08-26T00:00:00.000","2020-02-19T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L192FN","Personenauto","KNAUS","R06","20250512","20210430","14201","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2790","3500","2890","750","1600","20070710","20210430","Geen verstrekking in Open Data",,"Ja","125",,,,,,"3","4","0","0",,"644","230","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05C87DDMR","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-04-30T00:00:00.000","2007-07-10T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L195ZN","Personenauto","KNAUS","R05","20250418","20210922","9752","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20180711","20210922","Geen verstrekking in Open Data","40185","Ja","140",,,,,,"3","4",,,,"698",,"M1",,,"r.","3500","K250/3",,,,,,"0.03","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-09-22T00:00:00.000","2018-07-11T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L252GG","Personenauto","KNAUS","R05","20250414","20210714","10676","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20171201","20210714","Geen verstrekking in Open Data","44065","Ja","140",,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*08","R05","05D77D7MFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-07-14T00:00:00.000","2017-12-01T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L305HT","Personenauto","KNAUS","R05","20250531","20210525","6370","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2500","20190429","20210525","Geen verstrekking in Open Data","50683","Ja","145",,,,,,"3","4","0","0",,"698","0","M1",,,,"3500","K250/3",,"e1*2007/46*0770*09","R05","05D77D8MFC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-05-25T00:00:00.000","2019-04-29T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L308DB","Personenauto","KNAUS","R05","20250610","20210419","10825","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2820","3500","2920","750","1850","20200610","20210419","Geen verstrekking in Open Data","45643","Ja","145",,,,,,"3","4",,,,"752",,"M1",,,"r.","4000","K250/3",,,,,,"0.04","404","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2021-04-19T00:00:00.000","2020-06-10T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L344KD","Personenauto","KNAUS","R05","20250628","20210607","10970","kampeerwagen","4","GRIJS","WIT","4","2287","2760","3500","2860","750","2000","20180628","20210607","Geen verstrekking in Open Data","44423","Ja","140",,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*08","R05","05D77D7MFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2021-06-07T00:00:00.000","2018-06-28T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L412RJ","Personenauto","KNAUS","R05","20250331","20210716","11513","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20180410","20210716","Geen verstrekking in Open Data","47589","Ja","140",,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*08","R05","05D77D7MFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-07-16T00:00:00.000","2018-04-10T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L444HN","Personenauto","KNAUS","R05","20250629","20210528","11960","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","1900","20180629","20210528","Geen verstrekking in Open Data","49470","Ja","145",,,,,,"3","4",,,,"698",,"M1",,,,"3500","K250/3",,,,,,"0.04","380","Nee","Nee",,"Nee","5750",,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2021-05-28T00:00:00.000","2018-06-29T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L456JH","Personenauto","KNAUS","R21","20250215","20210611","13630","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2600","3500","2700","750","2000","20210611","20210611","Geen verstrekking in Open Data","89926","Ja","150",,,,,,"3","4",,,,"644","232","M1",,,,"3500","K250/3",,"e1*2007/46*0770*14","R05","05C45DFAFCR4","0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L469ZD","Personenauto","KNAUS","R05","20250226","20220129","10714","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2650","3500","2750","750","2000","20190226","20210826","Geen verstrekking in Open Data","44224","Ja","140",,,,,,"3","4",,,,"644",,"M1",,,,"3500","K250/3",,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-01-29T00:00:00.000","2019-02-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L474JG","Personenauto","KNAUS","R05","20250527","20210604","11656","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20190412","20210604","Geen verstrekking in Open Data","48191","Ja","140",,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*09","R05","05D77D7AFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-06-04T00:00:00.000","2019-04-12T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L484HN","Personenauto","KNAUS","R05","20250426","20210528","12749","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2000","20190418","20210528","Geen verstrekking in Open Data","52793","Ja","145",,,,,,"3","4","0","0",,"698","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*09","R05","05D77D8AFC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-05-28T00:00:00.000","2019-04-18T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
