"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RK80KZ","Personenauto","OPEL","ASCONA 1.6S","19980218",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870116","19870116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-02-18T00:00:00.000",,"1987-01-16T00:00:00.000","1987-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK93YX","Personenauto","OPEL","ASCONA 1.6S","19961222",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870119","19870119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-12-22T00:00:00.000",,"1987-01-19T00:00:00.000","1987-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK98KT","Personenauto","OPEL","ASCONA 1.6S","19981021","19950414",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1010","1460","1110","481","1100","19870106","19870106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-10-21T00:00:00.000","1995-04-14T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL01NS","Personenauto","OPEL","ASCONA 1.6S AUTOMATIC","20030127",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1006","1515","1106","500","1100","19870122","19870122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-01-27T00:00:00.000",,"1987-01-22T00:00:00.000","1987-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL09PT","Personenauto","OPEL","ASCONA 1.6S","20130131","20200303",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870122","19870122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2013-01-31T00:00:00.000","2020-03-03T00:00:00.000","1987-01-22T00:00:00.000","1987-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL34JY","Personenauto","OPEL","ASCONA 1.6S","20250521","20230529",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","962","1460","1062","481","1100","19870114","19870114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-21T00:00:00.000","2023-05-29T00:00:00.000","1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL57GR","Personenauto","OPEL","ASCONA 1.6S","20030225",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870116","19870116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-02-25T00:00:00.000",,"1987-01-16T00:00:00.000","1987-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL72GP","Personenauto","OPEL","ASCONA 1.6S AUTOMATIC","20230922","20240216",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1006","1515","1106","500","1100","19870112","19870112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-22T00:00:00.000","2024-02-16T00:00:00.000","1987-01-12T00:00:00.000","1987-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL90NR","Personenauto","OPEL","ASCONA 1.6S","19970902",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870130","19870130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-02T00:00:00.000",,"1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN65HV","Personenauto","OPEL","ASCONA 1.6S","19961206",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870202","19870202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-12-06T00:00:00.000",,"1987-02-02T00:00:00.000","1987-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN82RT","Personenauto","OPEL","ASCONA 1.6S","20010423",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","1034","1480","1134","493","1100","19870205","19870205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-04-23T00:00:00.000",,"1987-02-05T00:00:00.000","1987-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN91HY","Personenauto","OPEL","ASCONA 1.6S","20240531","20240210",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870129","19870129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2024-02-10T00:00:00.000","1987-01-29T00:00:00.000","1987-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP25XZ","Personenauto","OPEL","ASCONA 1.6S","19981104",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870227","19870227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-11-04T00:00:00.000",,"1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP30VD","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20071217","19930624",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870224","19870224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2007-12-17T00:00:00.000","1993-06-24T00:00:00.000","1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP41NT","Personenauto","OPEL","ASCONA 1.6S","19980108",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1034","1480","1134","493","1100","19870402","19870402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-08T00:00:00.000",,"1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP44FL","Personenauto","OPEL","ASCONA 1.6S","19980418",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870402","19870402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-04-18T00:00:00.000",,"1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP51RR","Personenauto","OPEL","ASCONA 1.6S","20000825","20000927",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870305","19870305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-08-25T00:00:00.000","2000-09-27T00:00:00.000","1987-03-05T00:00:00.000","1987-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP59NX","Personenauto","OPEL","ASCONA 1.6S","20240525","20191213",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870226","19870226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2019-12-13T00:00:00.000","1987-02-26T00:00:00.000","1987-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP62JR","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20160417","20200718",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870227","19870227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-04-17T00:00:00.000","2020-07-18T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP90NT","Personenauto","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","20060226","20080131",,"hatchback",,"WIT","Niet geregistreerd","4","1598","1028","1535","1128","500","1100","19870225","19870225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Nee","2006-02-26T00:00:00.000","2008-01-31T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP98YB","Personenauto","OPEL","ASCONA 1.6S","19971114",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870306","19870306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-11-14T00:00:00.000",,"1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR03TS","Personenauto","OPEL","ASCONA 1.6S","20251106","20210929",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870306","19870306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-06T00:00:00.000","2021-09-29T00:00:00.000","1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR47TT","Personenauto","OPEL","ASCONA 1.6S","20041021",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870316","19870316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2004-10-21T00:00:00.000",,"1987-03-16T00:00:00.000","1987-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR53KH","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970517",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870306","19870306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-05-17T00:00:00.000",,"1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR58ZN","Personenauto","OPEL","ASCONA 1.6S","19890630",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1024",,"1124",,,"19860630","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","05","Ja","1989-06-30T00:00:00.000",,"1986-06-30T00:00:00.000","1987-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR85JZ","Personenauto","OPEL","ASCONA 1.6S","20230129","20220910",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870307","19870307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-01-29T00:00:00.000","2022-09-10T00:00:00.000","1987-03-07T00:00:00.000","1987-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR94YL","Personenauto","OPEL","ASCONA 1.6S","19971223",,,"sedan",,"BEIGE","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870501","19870501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-12-23T00:00:00.000",,"1987-05-01T00:00:00.000","1987-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR96PZ","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970814",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870305","19870305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-08-14T00:00:00.000",,"1987-03-05T00:00:00.000","1987-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS03PY","Personenauto","OPEL","ASCONA 1.6S","20020220","20090729",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","962","1460","1062","481","1100","19870331","19870331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-20T00:00:00.000","2009-07-29T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS47JR","Personenauto","OPEL","ASCONA 1.6S","19980819",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19870401","19870401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-08-19T00:00:00.000",,"1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
