"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","59VFK3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLN7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VSFX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVP1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBD88","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090314","20090314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFG80","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20091002","20091002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKZ35","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20101228","20101228","N.v.t.","65785","gesloten opbouw"
"Bedrijfsauto","5VKZ36","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20101228","20101228","N.v.t.","65785","gesloten opbouw"
"Bedrijfsauto","5VKZ37","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20101228","20101228","N.v.t.","65785","gesloten opbouw"
"Bedrijfsauto","5VKZ38","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20101228","20101228","N.v.t.","65785","gesloten opbouw"
"Bedrijfsauto","5VKZ39","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20101228","20101228","N.v.t.","65785","gesloten opbouw"
"Bedrijfsauto","5VNN88","MITSUBISHI","MITSUBISHI PAJERO","20110302","20110429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPN79","MITSUBISHI","PAJERO 3.2 DID AT HRV","20110712","20110712","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","5VPN80","MITSUBISHI","PAJERO 3.2 DID AT HRV","20110711","20110711","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","5VPS93","MITSUBISHI","PAJERO 3.2 DID AT HRV","20110729","20110729","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","5VRH43","MITSUBISHI","MITSUBISHI PAJERO","20070719","20110920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VSH74","MITSUBISHI","MITSUBISHI PAJERO","20111108","20111130","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","5VTF01","MITSUBISHI","MITSUBISHI PAJERO","20120103","20120130","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","5VVG89","MITSUBISHI","MITSUBISHI PAJERO","20120413","20120413","N.v.t.","66132","gesloten opbouw"
"Bedrijfsauto","5VXJ84","MITSUBISHI","MITSUBISHI PAJERO","20120130","20120710","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","60BJLN","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLDS","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLFB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VFK3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VLN7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVZ1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20081010","20081010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BGLB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20021223","20021223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLDS","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BZLG","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20060719","20060719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VZBD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010918","20010918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VZLZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BFNX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020921","20020921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJVR","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030816","20030816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNLJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BZZJ","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VFNR","MITSUBISHI","PAJERO 2.8 TD HRLS","19990305","19990305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VLBG","MITSUBISHI","PAJERO 2.8 TD HRLS","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXK6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20081118","20081118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXRG","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010828","20010828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZLH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDBD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFNX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020910","20020910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGDF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030104","20030104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLVN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040313","20040313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRJV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXTF","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VFK3","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070306","20070306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VZLH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BDBD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGDF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGLB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPXV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZBG","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZZJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060928","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VDZ2","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20070209","20070209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VKR4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20071107","20071107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VNPT","MITSUBISHI","PAJERO 2.8 TD HRLS","20000219","20000219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BBTX","MITSUBISHI","PAJERO 3.2 DI GLS P.V.","20020313","20020313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDBD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020423","20020423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BGHP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BGVR","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20030118","20030118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJDV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPXV","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040920","20040920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BSTN","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20050402","20050402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVKZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20051117","20051117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VKR4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20071031","20071031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VLR4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VSFF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20000918","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VSFX","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BFNX","MITSUBISHI","PAJERO 3.2 DI GLS P.V. A/T","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJDV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPNF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXTF","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20060425","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VGX6","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20070601","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VLR4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VPG1","MITSUBISHI","PAJERO PAJERO 3.2 DID HRV","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRSH","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VZK6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090124","20090124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BBTS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJDV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLXR","MITSUBISHI","PAJERO","20000407","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNDN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZDV","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060612","20060612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VGG3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070420","20070420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VHHJ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VJHL","MITSUBISHI","PAJERO 2.8 TD HRLS","19990820","19990820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPG1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VTSK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VXKZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010711","20010711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZJS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20011018","20011018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFKV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020817","20020817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFNX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXJX","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BZXN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20060922","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VHZ1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070721","20070721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VPG2","MITSUBISHI","MITSUBISCHI PAJERO","20070606","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VRPX","MITSUBISHI","PAJERO 2.8 GLS AT PV","20000725","20000725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTD6","MITSUBISHI","PAJERO","20030916","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VZJ2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BFNJ","MITSUBISHI","PAJERO 3.2 DI GLX P.V. A/T","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BFNX","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VDTH","MITSUBISHI","PAJERO 2.8 TD HRLS","19981127","19981127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VHZ1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20070720","20070720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VJZ9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070928","20070928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDR17","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090808","20090808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDT47","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20090820","20090820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFL68","MITSUBISHI","PAJERO 3.2 DI","20091020","20091023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGN95","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20100220","20100220","N.v.t.","52851","gesloten opbouw"
"Bedrijfsauto","6VHG47","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100419","20100419","N.v.t.","65794","gesloten opbouw"
"Bedrijfsauto","6VHS02","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20100525","20100527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJN37","MITSUBISHI","PAJERO","20050207","20100816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VKK34","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20101109","20101109","N.v.t.","66640","gesloten opbouw"
"Bedrijfsauto","6VKT89","MITSUBISHI","MITSUBISHI PAJERO","20110103","20110103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VLL81","MITSUBISHI","MITSUBISHI PAJERO","20110110","20110211","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","6VRF20","MITSUBISHI","PAJERO","20060907","20110909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRK01","MITSUBISHI","MITSUBISHI PAJERO","20110816","20111004","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","6VVN72","MITSUBISHI","MITSUBISHI PAJERO","20120508","20120508","N.v.t.","66150","gesloten opbouw"
"Bedrijfsauto","6VXV70","MITSUBISHI","MITSUBISHI PAJERO","20120210","20120830","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","6VZP95","MITSUBISHI","MITSUBISHI PAJERO","20121109","20121109","N.v.t.","69500","gesloten opbouw"
"Bedrijfsauto","70BFLP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020824","20020824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLBH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BPDL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTZG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050802","20050802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BZHX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VNX9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080301","20080301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VTNL","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20010115","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BGTH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSSL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20050401","20050401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTGH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVNK","MITSUBISHI","PAJERO 3.2 DI GLX P.V. A/T","20060107","20060107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VJZ9","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VLZ1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080216","20080216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VNX9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VVHP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010326","20010326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXH8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20081030","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXTH","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPDL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPSJ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRNS","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BZNF","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20060728","20060728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VFRR","MITSUBISHI","PAJERO 3.0 GLS HRLS","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VSHF","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTNR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010122","20010122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VXTH","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010830","20010830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGTH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKBG","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030902","20030902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKGB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030920","20030920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPDL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPPK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTRR","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BZHX","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJX4","MITSUBISHI","PAJERO PAJERO 3.2 DID LWB PV","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VRXL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20000824","20000824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVKX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VXKT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010714","20010714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPDL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BRKN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTRR","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VBS2","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20061127","20061127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VSRK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20001128","20001128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VTG5","MITSUBISHI","PAJERO","20080229","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BGVF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJDN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030607","20030607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJJN","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRRP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRSR","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTRR","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZRG","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBRN","MITSUBISHI","PAJERO 2.8 GLS AT PV","19980828","19980828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VLB2","MITSUBISHI","PAJERO","20021113","20071207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VRXL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VTH9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BGTH","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJHV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJRB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030719","20030719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRSR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041211","20041211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRZP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BTRR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VBRS","MITSUBISHI","PAJERO TD GLX HRLS","19980908","19980908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VRL8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VTNH","MITSUBISHI","PAJERO 3.2 DI GLS P.V.","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VXKP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJHV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNBL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNVK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BTGB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050604","20050604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VDDP","MITSUBISHI","PAJERO 2.8 LB PV","19981005","19981005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VDDX","MITSUBISHI","PAJERO 2.8 TD HRLS","19981005","19981005","N.v.t.",,"gesloten opbouw"
