"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TGDN43","Personenauto","FORD","PUMA","20241107","20050704","4078","coupe","4","ROOD","Niet geregistreerd","4","1679","1013","1400","1113",,,"19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-11-07T00:00:00.000","2005-07-04T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGGX44","Personenauto","FORD","PUMA","20240516","20001018","4162","coupe","4","ZWART","Niet geregistreerd","4","1679","1013","1400","1113",,,"19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-05-16T00:00:00.000","2000-10-18T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGRT01","Personenauto","FORD","PUMA","20190608","20190403","3977","coupe","4","GRIJS","Niet geregistreerd","4","1679","1013","1400","1113",,,"19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","01","Ja","2019-06-08T00:00:00.000","2019-04-03T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLP47","Personenauto","FORD","PUMA","20160505","20160430","4475","coupe",,"GRIJS","Niet geregistreerd","4",,"1008","1400","1108",,,"19980501","19980501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*01","MHA1","4B01","1","0.00","245","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","01","Ja","2016-05-05T00:00:00.000","2016-04-30T00:00:00.000","1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLS56","Personenauto","FORD","PUMA","20250308","20201219","4289","coupe",,"ZWART","Niet geregistreerd","4",,"1008","1400","1108",,,"19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*01","MHA1","4B01","1","0.00","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-03-08T00:00:00.000","2020-12-19T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THPN54","Personenauto","FORD","PUMA","20160618","20120416","4289","coupe",,"BLAUW","Niet geregistreerd","4",,"1008","1400","1108",,,"19980501","19980501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*01","MHA1","4B01","1","0.00","245","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","01","Nee","2016-06-18T00:00:00.000","2012-04-16T00:00:00.000","1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THZP67","Personenauto","FORD","PUMA","20250307","20200305","4165","coupe","4","GRIJS","Niet geregistreerd","4","1679","1013","1400","1113",,,"19980502","19980502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-03-07T00:00:00.000","2020-03-05T00:00:00.000","1998-05-02T00:00:00.000","1998-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJRG56","Personenauto","FORD","PUMA","20191207","20171101","4289","coupe",,"GROEN","Niet geregistreerd","4",,"1008","1400","1108",,,"19980513","19980513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*01","MHA1","4B01","1","0.00","245","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","01","Ja","2019-12-07T00:00:00.000","2017-11-01T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJRG85","Personenauto","FORD","PUMA","20120524",,"3534","coupe","4","BLAUW","Niet geregistreerd","4","1388","1009","1400","1109",,,"19980511","19980511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*02","FHD1","4A01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2011","Geen oordeel","01","Ja","2012-05-24T00:00:00.000",,"1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJRG94","Personenauto","FORD","PUMA","20161015",,"4101","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"19980604","19980604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","01","Ja","2016-10-15T00:00:00.000",,"1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNGS50","Personenauto","FORD","PUMA","20250111","20240410","4162","coupe","4","ZWART","Niet geregistreerd","4","1679","1013","1400","1113",,,"19980605","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-01-11T00:00:00.000","2024-04-10T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNSX57","Personenauto","FORD","PUMA","20250405","20220228","4158","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","FHD1","4A01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-04-05T00:00:00.000","2022-02-28T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPSZ13","Personenauto","FORD","PUMA","20050419",,"4035","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19980707","19980707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","FHD1","4A01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2004","Geen oordeel","01","Ja","2005-04-19T00:00:00.000",,"1998-07-07T00:00:00.000","1998-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRSN27","Personenauto","FORD","PUMA","20240724","20220611","4352","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"19980715","19980715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-07-24T00:00:00.000","2022-06-11T00:00:00.000","1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXDP92","Personenauto","FORD","PUMA","20241030","20190823","4287","coupe","4","GROEN","Niet geregistreerd","4","1679","1013","1400","1113",,,"19980821","19980821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-10-30T00:00:00.000","2019-08-23T00:00:00.000","1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXGS60","Personenauto","FORD","PUMA","20240617","20210619","3598","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19980829","19980829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*03","FHD1","4A01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-06-17T00:00:00.000","2021-06-19T00:00:00.000","1998-08-29T00:00:00.000","1998-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDXL57","Personenauto","FORD","PUMA","20241110","20051110","3386","coupe","4","ROOD","Niet geregistreerd","4","1388","1009","1400","1109",,,"19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-11-10T00:00:00.000","2005-11-10T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFZB01","Personenauto","FORD","PUMA","20250228","20170915","4098","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19981031","19981031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-02-28T00:00:00.000","2017-09-15T00:00:00.000","1998-10-31T00:00:00.000","1998-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJLG28","Personenauto","FORD","PUMA","20250330","20040323","4166","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19990118","19990118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-03-30T00:00:00.000","2004-03-23T00:00:00.000","1999-01-18T00:00:00.000","1999-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJNL63","Personenauto","FORD","PUMA","20241010","20240203","3548","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19981211","19981211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-10-10T00:00:00.000","2024-02-03T00:00:00.000","1998-12-11T00:00:00.000","1998-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLJS16","Personenauto","FORD","PUMA","20250123","20180123","3736","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-01-23T00:00:00.000","2018-01-23T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNRL06","Personenauto","FORD","PUMA","20230108","20230803","4241","coupe","4","ZWART","Niet geregistreerd","4","1679","1013","1400","1113",,,"19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2023-01-08T00:00:00.000","2023-08-03T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNRL94","Personenauto","FORD","PUMA","20250412","19990115","4112","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNRS40","Personenauto","FORD","PUMA","20210928","20210925","3990","coupe","4","GRIJS","Niet geregistreerd","4","1679","1013","1400","1113",,,"19990108","19990108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","01","Ja","2021-09-28T00:00:00.000","2021-09-25T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPLX95","Personenauto","FORD","PUMA","20250130","20230623","3674","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19990121","19990121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-01-30T00:00:00.000","2023-06-23T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRVF57","Personenauto","FORD","PUMA","20241207","20071130","4491","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"19990129","19990129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-12-07T00:00:00.000","2007-11-30T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSDG56","Personenauto","FORD","PUMA","20240510","20060505","3736","coupe","4","ZWART","Niet geregistreerd","4","1388","1009","1400","1109",,,"19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-05-10T00:00:00.000","2006-05-05T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSNZ43","Personenauto","FORD","PUMA","20230812","20200321","4491","coupe","4","ZWART","Niet geregistreerd","4","1679","1013","1400","1113",,,"19990204","19990204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Ja","2023-08-12T00:00:00.000","2020-03-21T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTFL28","Personenauto","FORD","PUMA","20250509","20220205","4112","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19990210","19990210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-05-09T00:00:00.000","2022-02-05T00:00:00.000","1999-02-10T00:00:00.000","1999-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
