"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TJ08VJ","Personenauto","VOLVO","340 DL S6","20220616","20021014",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19880607","19880607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-06-16T00:00:00.000","2002-10-14T00:00:00.000","1988-06-07T00:00:00.000","1988-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ25XP","Personenauto","VOLVO","340 DL S6","20070829","20230125",,"hatchback",,"ROOD","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19880610","19880610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2007-08-29T00:00:00.000","2023-01-25T00:00:00.000","1988-06-10T00:00:00.000","1988-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ50YT","Personenauto","VOLVO","340 DL S6","19910610","19950616",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","969","1430","1069","462","1000","19880610","19880610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1991-06-10T00:00:00.000","1995-06-16T00:00:00.000","1988-06-10T00:00:00.000","1988-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK65SH","Personenauto","VOLVO","340 DL S6","20230311","20151130",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19880720","19880720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-11T00:00:00.000","2015-11-30T00:00:00.000","1988-07-20T00:00:00.000","1988-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK73VR","Personenauto","VOLVO","340 DL S6","20250515","20120717",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19880708","19880708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2012-07-17T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL04BY","Personenauto","VOLVO","340 DL S6","20081005","20211209",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19880705","19880705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-10-05T00:00:00.000","2021-12-09T00:00:00.000","1988-07-05T00:00:00.000","1988-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL12SR","Personenauto","VOLVO","340 DL S6","20250110","20090918",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19880720","19880720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2009-09-18T00:00:00.000","1988-07-20T00:00:00.000","1988-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL61NL","Personenauto","VOLVO","340 DL S6","20251117","20170407",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19880712","19880712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2017-04-07T00:00:00.000","1988-07-12T00:00:00.000","1988-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL86HL","Personenauto","VOLVO","340 DL S6","20201014","20131109",,"hatchback",,"GROEN","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19880711","19880711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-10-14T00:00:00.000","2013-11-09T00:00:00.000","1988-07-11T00:00:00.000","1988-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN14BX","Personenauto","VOLVO","340 DL S6","20231213","20161015",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19880808","19880808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-13T00:00:00.000","2016-10-15T00:00:00.000","1988-08-08T00:00:00.000","1988-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN64PG","Personenauto","VOLVO","340 DL S6","19980224",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1397","988","1430","1088","475","1000","19880810","19880810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-02-24T00:00:00.000",,"1988-08-10T00:00:00.000","1988-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN68HL","Personenauto","VOLVO","340 DL S6","20250405","20020326",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19880801","19880801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-05T00:00:00.000","2002-03-26T00:00:00.000","1988-08-01T00:00:00.000","1988-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP95NK","Personenauto","VOLVO","340 DL S6","20250226","20230228",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19880915","19880915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2023-02-28T00:00:00.000","1988-09-15T00:00:00.000","1988-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP95ZS","Personenauto","VOLVO","340 DL S6","20091023","20071115",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19880916","19880916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-10-23T00:00:00.000","2007-11-15T00:00:00.000","1988-09-16T00:00:00.000","1988-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP98NK","Personenauto","VOLVO","340 DL S6","20250828","19990826",,"hatchback",,"ROOD","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19880919","19880919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-28T00:00:00.000","1999-08-26T00:00:00.000","1988-09-19T00:00:00.000","1988-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR52NP","Personenauto","VOLVO","340 DL S6","20251028","19881103",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19881103","19881103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-28T00:00:00.000","1988-11-03T00:00:00.000","1988-11-03T00:00:00.000","1988-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR89YJ","Personenauto","VOLVO","340 DL S6","20241031","20240502",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","970","1455","1070","485","900","19881010","19881010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-05-02T00:00:00.000","1988-10-10T00:00:00.000","1988-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS53KX","Personenauto","VOLVO","340 DL S6","19980701","19980318",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","988","1430","1088","475","1000","19881026","19881026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-01T00:00:00.000","1998-03-18T00:00:00.000","1988-10-26T00:00:00.000","1988-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS78VL","Personenauto","VOLVO","340 DL S6","20130713","20090404",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19881101","19881101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-13T00:00:00.000","2009-04-04T00:00:00.000","1988-11-01T00:00:00.000","1988-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS80VL","Personenauto","VOLVO","340 DL S6","20050601",,,"hatchback",,"ZWART","Niet geregistreerd","4","1397","944","1455","1044","472","900","19881028","19881028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-01T00:00:00.000",,"1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS87JZ","Personenauto","VOLVO","340 DL S6","19981028",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19881026","19881026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-10-28T00:00:00.000",,"1988-10-26T00:00:00.000","1988-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS95JB","Personenauto","VOLVO","340 DL S6","20240715","20230112",,"hatchback",,"WIT","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19881021","19881021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-01-12T00:00:00.000","1988-10-21T00:00:00.000","1988-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT01VY","Personenauto","VOLVO","340 DL S6","20241214","20071214",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19881201","19881201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-14T00:00:00.000","2007-12-14T00:00:00.000","1988-12-01T00:00:00.000","1988-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT34TK","Personenauto","VOLVO","340 DL S6","20031125","20171019",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19881125","19881125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-25T00:00:00.000","2017-10-19T00:00:00.000","1988-11-25T00:00:00.000","1988-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB38KF","Personenauto","VOLVO","340 DL S6","20090609","20170731",,"hatchback",,"WIT","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19890228","19890228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-09T00:00:00.000","2017-07-31T00:00:00.000","1989-02-28T00:00:00.000","1989-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS913S","Personenauto","VOLVO","340 DL S6","20260322","20230613","1687","hatchback","5","WIT","Niet geregistreerd","4","1397","944","1455","1044","472","900","19890616","20190322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1455","343530G",,,,,,"0.05","240","Nee","Nee",,"Nee","2355",,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2023-06-13T00:00:00.000","1989-06-16T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR56JD","Personenauto","VOLVO","340 DL S6","20020517",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","950","1430","1050","475","1000","19900725","19900725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-17T00:00:00.000",,"1990-07-25T00:00:00.000","1990-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
