"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","60WRJG","ADRIA","ALTEA 4FOUR 362LH","20170612","20170612","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WRKT","HOBBY","720 UKFE","20170703","20170703","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WVGF","ERIBA","TRITON 418","20190816","20190816","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WXLR","KABE","KABE BRILJANT XL","20091014","20200727","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WZJP","BUERSTNER","PREMIO","20150317","20210507","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WZZP","FENDT CARAVAN","TENDENZA 465","20210706","20210706","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WDL9","TABBERT","W24","20220217","20220217","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WKTX","LMC","MUN MUSICA 560 E","20140409","20140409","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WLTN","FENDT CARAVAN","TENDENZA 495","20150331","20150331","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WRRP","SWIFT GROUP LIMITED","SPRITE","20170926","20170926","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WTPB","LMC","C09-1005","20190308","20190308","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WXBF","HOBBY","720 WQC","20200403","20200403","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WXFL","HOBBY","470 UL","20200518","20200518","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WDN6","FENDT CARAVAN","TOPAS 590","20111216","20220216","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WFG7","FENDT CARAVAN","DIAMANT 650","20180228","20220512","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WFX2","ADRIA","ACTION 361LH","20140411","20220927","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WKJR","DETHLEFFS","EF3","20130824","20130824","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WKTG","WILK","W43","20140301","20140301","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WNDZ","HOBBY","460","20020630","20150625","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WTFS","BAILEY CARAVANS","SENATOR","20070119","20181108","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WXHF","HOBBY","560 WLU","20200619","20200619","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WJF2","HOBBY","460 SL","20230804","20230804","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WKJL","SOLIFER","S LINE","20141223","20141223","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WLBG","SWIFT GROUP LIMITED","SPRITE","20140528","20140528","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WLNF","HOBBY","460 UFE","20100316","20150121","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WLTV","DETHLEFFS","3LD","20150327","20150327","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WNKS","HOBBY","460 UFE","20151113","20151113","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WP94","KIP","KG 45 TLB","19870324","19870324","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WRDX","TABBERT","W24","20170420","20170420","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WXGJ","HOBBY","460 UFE","20120417","20200529","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WXKB","WEINSBERG","W52","20200709","20200709","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WXNF","FENDT CARAVAN","TENDENZA 650","20190930","20200813","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WGR4","HOBBY","CARAVAN","20070524","20230203","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WJVP","SWIFT GROUP LIMITED","SPRITE","20130209","20130209","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WKJ3","FENDT CARAVAN","OPAL 700","20130715","20240207","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WKLN","HOBBY","495 UL","20140107","20140107","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WRBZ","DETHLEFFS","3LD","20170411","20170411","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WRLG","HOBBY","540 UFE PREMIUM","20120307","20170708","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WRTF","WILK","SE 470","20040428","20171010","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WSVF","LMC","470","20180816","20180816","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WZDH","TABBERT","W28","20210127","20210127","N.v.t.",,"caravan"
"Middenasaanhangwagen","6568WU","FENDT","FENDT 380 S1","19820830","19820830","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WBJJ","HOBBY","30","20080603","20080603","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WDH4","HOBBY","620 CL","20160228","20230424","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WDP8","ADRIA","ADORA 753 UK","20220301","20220301","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WFJL","DETHLEFFS","EH3","20100506","20100506","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WGP8","TABBERT","W27","20130228","20221207","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WHN3","STERCKEMAN","STERCKEMAN","19910116","20230530","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WKJT","KNAUS","W01","20130828","20130828","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WNBD","ADRIA","ADORA 613HT","20150526","20150526","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WRLP","HOBBY","EXCELLENT 540 UF","20061017","20170713","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WTBS","TABBERT","VIVALDI DIAMOND 655","20110228","20181003","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WTNL","FENDT CARAVAN","DIAMANT 560","20190328","20190328","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WXPL","FENDT CARAVAN","BIANCO 465","20200918","20200918","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WZVF","FENDT CARAVAN","BIANCO 720",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","66WDK5","TABBERT","DA VINCI 570","20070309","20221109","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WDR2","CONQUEROR","COMPANION","20220301","20220301","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WDR8","KABE","ROYAL 520 XL KS","20220326","20220326","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WFK1","FENDT","JOKER 530","19910215","20220527","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WFL7","HOBBY","440 SF","20220623","20220623","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WGG4","WEINSBERG","W52","20221014","20221014","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WGJ6","COACHMAN","VIP","20190101","20221130","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WHJ5","HOBBY","720 UKFE","20180228","20230330","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WKZH","BUERSTNER","AVERSO","20120524","20140424","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WVGL","FENDT CARAVAN","TENDENZA 515","20190911","20190911","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WVJL","FENDT CARAVAN","BIANCO 465","20191003","20191003","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WDR6","KNAUS","W01",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","67WFXK","KABE","SAFIR","20100427","20100427","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WGD3","WEINSBERG","W52",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","67WHF1","BURSTNER","4309 TN","19930203","20230302","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WNDJ","HOBBY","540 UFE","20150619","20150619","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WNLR","FENDT CARAVAN","SAPHIR 450","20130605","20151212","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WNSV","HOBBY","495 UL","20160426","20160426","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WPFZ","FENDT CARAVAN","TENDENZA 465","20160706","20160706","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WRGN","KNAUS","W04","20170526","20170526","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WRJN","HOBBY","460 UFE","20170623","20170623","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WSSR","FENDT CARAVAN","OPAL 560","20180712","20180712","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WTSR","TABBERT","W27","20131010","20190411","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WXRZ","KABE","ROYAL 540 GLE KS",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","68WDV9","DETHLEFFS","5EN","20220622","20220622","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WFTP","HOBBY","30","20100414","20100414","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WHP1","BAILEY","UNICORN","20160101","20230515","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WJG7","HOBBY","460 UFE","20230811","20230811","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WLBG","HOBBY","610 UL","20140513","20140513","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WLHX","TABBERT","685 MD","20090228","20140905","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WNTX","DETHLEFFS","5DC","20160308","20160311","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WSSK","HOBBY","495 UL","20180704","20180704","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WTTF","FENDT","MAYFAIR 700","20130228","20190417","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WVFK","HOBBY","650 UMFE","20150213","20190715","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WVHG","ERIBA","EN485GL EN485SL","20190904","20190904","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WXKD","ADRIA","ALTEA 492UL","20200720","20200720","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WBB4","TEC","535 TK","20040228","20210715","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WBL3","FENDT CARAVAN","590TSD","20090227","20210909","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WBVH","FENDT","FENDT 510","20080825","20080825","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WHP1","COACHMAN","PASTICHE","20150101","20230505","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WJTZ","FENDT CARAVAN","TENDENZA-XXX","20130501","20130501","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WKKV","FENDT CARAVAN","TENDENZA 465","20130926","20130926","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WKKZ","HOBBY","455 UF","20140215","20140215","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WKP3","CARAVELAIR","VENICIA PREMIUM","20130924",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","69WPST","FENDT CARAVAN","TENDENZA 515","20170220","20170220","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WPZD","HOBBY","495 UL","20170318","20170318","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WZZD","BUERSTNER","460TS","20040506","20210702","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WGX7","HOBBY","495 UL VITA BIONDA","20091002","20230208","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WJF9","KNAUS","W01","20230725","20230725","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WJRK","TEC","TE-TO","20071005","20121011","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WJZ3","ADRIA","ADORA 613 UT","20210401","20231129","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WLRR","DETHLEFFS","3EK","20150303","20150303","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WNDB","FENDT CARAVAN","FENDT 510","20080411","20150608","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WNFB","WEINSBERG","W51","20150704","20150704","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WPPL","KNAUS","450","20090904","20161201","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WSFG","TABBERT","PRINCESS 640","20120228","20180207","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WSZS","TABBERT","W27 (TABBERT)","20160228","20180914","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WTVP","HOBBY","420","19900320","20190507","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WVKS","HOBBY","540 UL","20191025","20191025","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WZVX","KNAUS","W01","20210625","20210625","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WHBR","TEC","WELTBUMMLER 500 TE","20110416","20110416","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WHT5","OFFROADCARAVANS","GIBSON 460 XE","20230603","20230603","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WHX1","KNAUS","W04","20230616","20230616","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WJZG","HOBBY","645 VIP","20100630","20130313","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WKBS","SWIFT GROUP LIMITED","SPRITE","20130424","20130424","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WKD7","HOBBY","440 SF","20120326","20240102","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WKZX","CARAVELAIR","ANTARES LUXE 400","20040611","20140507","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WLRH","KNAUS","W01","20150130","20150130","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WNZF","TABBERT","W28","20160421","20160421","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WSKX","TABBERT","VIVALDI","20080417","20180420","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WSVD","ERIBA","TRITON 418","20180726","20180726","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WXPH","HOBBY","545 KMF","20210122","20210122","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WFZ6","HOBBY","540 UL","20221020","20221020","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WGZ1","HOMECAR","HOME CAR","19920410","20230206","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WKHH","TABBERT","VIVALDI","20070228","20130702","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WLHD","ERIBA","TROLL 550","20140903","20140903","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WRGK","HOBBY","455 UF","20170519","20170519","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WVDL","WEINSBERG","W51","20190711","20190711","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WFZB","HOBBY","24","20100605","20100605","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WKXG","FENDT CARAVAN","TENDENZA 515","20140324","20140408","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WLDK","HOBBY","560 CFE","20140604","20140611","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WLVS","KNAUS","W04","20150417","20150417","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WNZF","SWIFT GROUP LIMITED","SWIFT","20160423","20160423","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WPHT","SWIFT GROUP LIMITED","SPRITE","20160727","20160727","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WRBX","TABBERT","W23","20170531","20170531","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WSFZ","BUERSTNER","PREMIO","20180609","20180609","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WSNT","HOBBY","495 UFE","20180524","20180524","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WVTS","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 454","20200226","20200226","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WFB2","ERIBA","TRITON 420","20210706","20220413","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WHS7","TABBERT","W27","20150228","20230705","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WJXJ","DETHLEFFS","3EK","20130327","20130327","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WPPL","KABE","AMETIST GLE","20161130","20161130","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WPZZ","HOBBY","545 KMF","20170512","20170512","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WRJZ","ERIBA","ENL 465","20170615","20170615","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WSHR","HYMER","EN 495","20140512","20180417","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WSJT","CARAVELAIR","CARAVELAIR","19990426","20180405","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WZTG","HOBBY","420","19920403","20210525","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WZZB","KNAUS","W62","20210701","20210701","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WHP1","KIP","KOMPAKT","20230504","20230504","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WJZ5","FENDT","PLATIN 510 TG","20040228","20231201","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WKL6","HOBBY","490 KMF","20120814","20240228","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WKVL","BUERSTNER","AVERSO","20140324","20140324","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WLRJ","HOBBY","400 SFE","20150330","20150330","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WLVS","KNAUS","W04","20150418","20150418","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WPBL","HOBBY","455 UF","20160512","20160512","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WPKP","FENDT CARAVAN","BIANCO 465","20160916","20160916","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WPSG","HOBBY","460 UFE","20170111","20170111","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WRNP","ADRIA","ACTION 361PD","20170802","20170802","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WZRZ","CARAVELAIR","ALBA","20210515","20210515","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WZXL","TABBERT","W21","20210611","20210619","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WFB2","BURSTNER","BURSTNER","20050401","20220413","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WGX7","STERCKEMAN","STERCKEMAN","20000131","20230202","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WJN3","FENDT","AL6410-S","20080227","20230922","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WJXJ","HOBBY","650 WFU","20130211","20130227","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WNDJ","HOBBY","420 KB","20150506","20150619","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WNZL","FENDT CARAVAN","FENDT","20060703","20160420","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WRPB","AVONDALE","DART 470","20090701","20170819","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WSBL","TABBERT","W27","20180113","20180113","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WXKD","CARAVELAIR","ANTARES","20200723","20200723","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WXNT","CARAVELAIR","ANTARES","20200915","20200915","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WDX5","ADRIA","ADORA 462 PU","20070426","20220531","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WGD3","FENDT CARAVAN","OPAL 560","20220909","20220909","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WHD5","HOBBY","720 KWFU","20220503","20230308","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WKBS","FENDT CARAVAN","BIANCO 465","20130419","20130419","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WKBT","HOBBY","540 UL","20130424","20130424","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WPKP","FENDT CARAVAN","SAPHIR 465","20161018","20161018","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WSKX","FENDT CARAVAN","TENDENZA 515","20180423","20180423","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WSZT","KNAUS","W01","20180928","20180928","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WVGL","STERCKEMAN","STARLETT","20190809","20190809","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WVXF","ADRIA","ALTEA 502PH","20160401","20200228","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WXFL","HOBBY","495 UL","20160620","20200710","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WZGG","ADRIA","AVIVA 522 PT","20210402","20210402","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WZKS","TABBERT","W28","20120510","20210417","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WZLG","HOBBY","495 WFB","20210322","20210329","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WGT2","FENDT CARAVAN","PLATIN","20120110","20230111","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WHG7","TABBERT","W27 (TABBERT)","20180314","20230316","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WHR3","OFFROADCARAVANS","GIBSON 460X","20230704","20230704","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WHS2","KNAUS","W04",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","78WHS7","FENDT CARAVAN","DIAMOND 650","20180731","20230530","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WHZ2","TABBERT","020TABRS000M177","20130422","20230622","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WKG2","DETHLEFFS","3EM","20240131","20240131","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WKH5","CI-WILK","540 TE","19870518","20240131","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WKHX","HOBBY","400 SF","20130718","20130718","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WLBL","HOBBY","495 UL","20140523","20140523","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WLBP","WEINSBERG","W51","20140531","20140531","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WLSG","KNAUS","W01","20150303","20150303","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WRHJ","ERIBA","EN540GL EN540SL","20170526","20170526","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WSHP","ERIBA","ERIBA","20050817","20180320","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WTRX","TABBERT","W32","20160823","20190430","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WTTB","FENDT CARAVAN","BRILLANT 700","20190510","20190510","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WZPF","ADRIA","ALTEA 542 PH","20190904","20210429","N.v.t.",,"caravan"
"Middenasaanhangwagen","79WFX5","DETHLEFFS","EN3","20120302","20220804","N.v.t.",,"caravan"
"Middenasaanhangwagen","79WHG3","CAPRON","CARADO C366","20140424","20230313","N.v.t.",,"caravan"
"Middenasaanhangwagen","79WNRV","FENDT CARAVAN","SAPHIR 465","20160302","20160302","N.v.t.",,"caravan"
"Middenasaanhangwagen","79WT88","DETHLEFFS","RM4","19880205","19880205","N.v.t.",,"caravan"
"Middenasaanhangwagen","79WZJG","BURSTNER","FUN 4.30 TN","19970808","20231004","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WFP1","HOBBY","560 KMFE","20220622","20220622","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WFTK","AVENTO","AT465TF","20100402","20100402","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WJRL","HOBBY","560 UL","20100707","20121015","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WJXF","LMC","MUNSTERLAND SCANDICA 561 D","20130221","20130221","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WJZF","CARAVELAIR","ANTARES LUXE","20130316","20130316","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WKGP","TABBERT","PUCCINI 590 TD","20080630","20130617","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WLGX","TABBERT","VIVALDI 655","20070228","20140804","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WNVF","ERIBA","FAMILIA 310","20140527","20160716","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WPGG","FENDT CARAVAN","OPAL 540","20160715","20160715","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WPPP","FENDT CARAVAN","OPAL 515","20161214","20161214","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WSFP","ERIBA","TRITON 420","20180502","20180502","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WSHS","HOBBY","460 UFE","20180505","20180505","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WXDH","HOBBY","490 KMF","20200501","20200501","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WFV2","KABE","IMPERIAL 780 TDL FK KS","20220905","20220905","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WGG6","BURSTNER","AVERSO480TK","20090515","20221202","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WHN1","LMC","470","20160502","20230420","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WJN9","HOBBY","560 CFE","20190516","20230928","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WKBB","TABBERT","PUCCINI 590","20080228","20130329","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WKXV","CARAVELAIR","ALLEGRA","20140515","20140515","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WLTG","FENDT CARAVAN","SAPHIR 465","20150409","20150409","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WPPG","CAPRON","SUNLIGHTC44D","20170411","20170411","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WRHH","HYMER","FAMILIA 310","20120509","20180223","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WTSR","DETHLEFFS","3EN","20190417","20190417","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WTZS","FENDT","MAYFAIR 700","20120228","20190606","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WVGH","HOBBY","490 SFF","20130424","20200109","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WVHB","HOBBY","495 UL","20190913","20190913","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WBL3","ERIBA","EN495SL","20161212","20220216","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WFB7","TABBERT","W24","20140519","20220519","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WGD5","FENDT CARAVAN","SAPHIR 515","20220916","20220916","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WHN1","DERCKS","SWIFT","20020405","20230420","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WHR4","ELDDIS","AVANTE","20190101","20230516","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WJXL","DETHLEFFS","5ET","20130308","20130308","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WJZB","ERIBA","HNS 545","20130314","20130314","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WLD9","KABE","BRILJANT 470 XL KS","20240523","20240523","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WNGJ","DETHLEFFS","ET2","20150814","20150814","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WNST","CHATEAU","CHATEAU","20080131","20160225","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WTTT","HOBBY","DE LUXE","20080829","20190817","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WVBD","KNAUS","W04","20190712","20190712","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WXGL","KNAUS","W04","20200617","20200617","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WXJK","HOBBY","540 UFE","20140228","20200629","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WXPR","FENDT CARAVAN","SAPHIR 515","20210309","20210309","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WXPZ","DETHLEFFS","5DC","20200911","20200911","N.v.t.",,"caravan"
