"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90RJDK","Personenauto","HYUNDAI","SANTA FE","20240316",,"6469","MPV","5","BLAUW","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20050414","20050414","Geen verstrekking in Open Data","27554","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KLN4","Personenauto","HYUNDAI","SANTA FE","20230816",,"15084","MPV","7","GRIJS","Niet geregistreerd","4","2188","1788","2520","1888","750","2000","20100225","20100225","Geen verstrekking in Open Data","43030","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*01","F7D51","A51AZ1","0","0.06","270","Ja","Ja",,"Nee","4520","0",,"2023","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LNH5","Personenauto","HYUNDAI","SANTA FE","20230617",,"13405","stationwagen","5","GRIJS","Niet geregistreerd","4","2188","1828","2520","1928","750","2000","20060922","20100525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*00","C5D14","A51AZ1","0","0.06","270","Ja","Ja",,"Nee","4520","0",,"2022","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"2006-09-22T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PDTG","Personenauto","HYUNDAI","SANTA FE","20240302",,"8456","MPV","5","ZWART","Niet geregistreerd","4","1991","1605","2240","1705","750","2200","20040514","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*08","V1","GAO","0","0.05","262","Ja","Nee",,"Nee","4440","0",,"2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RFNV","Personenauto","HYUNDAI","SANTA FE","20230316",,"6456","MPV","5","GRIJS","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20050304","20050304","Geen verstrekking in Open Data","27509","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2023","Geen oordeel","02","Nee","2023-03-16T00:00:00.000",,"2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TKN5","Personenauto","HYUNDAI","SANTA FE","20240208",,"17835","stationwagen","5","WIT","Niet geregistreerd","4","2199","1841","2570","1941","750","2000","20110208","20120216","Geen verstrekking in Open Data","51154","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2570","CM",,"e11*2001/116*0270*12","C5D64","A62AZ1","0","0.07","270","Ja","Nee",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"2011-02-08T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VDD5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250203","20240515","12694","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20070112","20070112","Geen verstrekking in Open Data","45253","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Ja","Ja",,"Nee","4520",,,"2024","Logisch","00","Nee","2025-02-03T00:00:00.000","2024-05-15T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JKF3","Personenauto","HYUNDAI","SANTA FE","20230719",,"13635","MPV","5","ZWART","Niet geregistreerd","6","2656","1755","2325","1855","750","2000","20090630","20090630","Geen verstrekking in Open Data","38175","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2325",,,"e11*2001/116*0270*02","F5P14","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","4325","0",,"2022","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PLRB","Personenauto","HYUNDAI","SANTA FE","20230503",,"6001","MPV","5","ZWART","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20040825","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*10","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VRR2","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240108",,"12303","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20080530","20080530","Geen verstrekking in Open Data","46051","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Ja","Ja",,"Nee","4520",,,"2024","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PBJN","Personenauto","HYUNDAI","SANTA FE","20240706","20240510","6001","MPV","5","ZWART","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*08","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2024","Logisch","00","Nee","2024-07-06T00:00:00.000","2024-05-10T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SPNN","Personenauto","HYUNDAI","SANTA FE","20230628",,"10940","MPV","7","BEIGE","Niet geregistreerd","4","2188","1838","2550","1938","750","2200","20060329","20060329","Geen verstrekking in Open Data","38879","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2550",,,"e11*2001/116*0270*00","F7D14","M52AZ1","0","0.06","270","Ja","Ja",,"Nee","4750","0",,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TGZB","Personenauto","HYUNDAI","SANTA FE","20241217","20231224","8763","MPV","7","GRIJS","Niet geregistreerd","6","2656","1685","2425","1785","750","2000","20060901","20060901","Geen verstrekking in Open Data","35560","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,,"e11*2001/116*0270*00","F7P11","M51AZ1","0","0.08","270","Ja","Nee",,"Nee","4425","0",,"2024","Logisch","00","Nee","2024-12-17T00:00:00.000","2023-12-24T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TPKX","Personenauto","HYUNDAI","SANTA FE","20241218",,"12557","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1828","2570","1928","750","2000","20070109","20070109","Geen verstrekking in Open Data","45624","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2570",,,,,,,"0.06","270","Ja","Ja",,"Nee","4570",,,"2023","Logisch","00","Nee","2024-12-18T00:00:00.000",,"2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XFZX","Personenauto","HYUNDAI","SANTA FE","20240716","20180721","9643","MPV","7","BLAUW","Niet geregistreerd","6","2656","1745","2425","1845","750","2000","20070504","20070504","Geen verstrekking in Open Data","38375","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,"G3 gasinstallatie","e11*2001/116*0270*01","F7P11","M51AZ1","0","0.08","270","Ja","Ja",,"Nee","4425","0",,"2023","Logisch","00","Nee","2024-07-16T00:00:00.000","2018-07-21T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RKFZ","Personenauto","HYUNDAI","SANTA FE","20230512",,"6469","MPV","5","BLAUW","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20050504","20050504","Geen verstrekking in Open Data","27554","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SNKS","Personenauto","HYUNDAI","SANTA FE","20220928",,"6491","MPV","5","ZWART","Niet geregistreerd","4","2351","1548","2240","1648","750","2000","20060322","20060322","Geen verstrekking in Open Data","27635","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","R1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SPNN","Personenauto","HYUNDAI","SANTA FE","20230621",,"10952","MPV","7","ZWART","Niet geregistreerd","4","2188","1838","2550","1938","750","2200","20060329","20060329","Geen verstrekking in Open Data","38924","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2550",,,"e11*2001/116*0270*00","F7D14","M52AZ1","0","0.06","270","Ja","Ja",,"Nee","4750","0",,"2022","Onlogisch","04","Nee","2023-06-21T00:00:00.000",,"2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SXPS","Personenauto","HYUNDAI","SANTA FE","20240328","20240217","8430","MPV","5","ZWART","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20060628","20060628","Geen verstrekking in Open Data","34680","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*00","F5P11","M51AZ1","0","0.08","270","Ja","Ja",,"Nee","4240","0",,"2024","Logisch","00","Nee","2024-03-28T00:00:00.000","2024-02-17T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TBFL","Personenauto","HYUNDAI","SANTA FE","20220920",,"10542","MPV","7","BLAUW","Niet geregistreerd","4","2188","1758","2520","1858","750","2200","20060630","20060630","Geen verstrekking in Open Data","37435","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*00","F7D11","M52AZ1","0","0.06","270","Ja","Ja",,"Nee","4720","0",,"2022","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NNZJ","Personenauto","HYUNDAI","SANTA FE","20230525",,"5796","MPV","5","GRIJS","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*08","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PBK6","Personenauto","HYUNDAI","SANTA FE","20240428",,"14647","stationwagen","5","WIT","Niet geregistreerd","4","2199","1777","2520","1877","750","2000","20110113","20110113","Geen verstrekking in Open Data","45785","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2520","CM",,"e11*2001/116*0270*11","C5D61","A62AZ1","0","0.08","270","Ja","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TBRK","Personenauto","HYUNDAI","SANTA FE","20240325","20240314","9146","MPV","5","ZWART","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20060706","20060706","Geen verstrekking in Open Data","37280","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*00","F5P11","M51AZ1","0","0.08","270","Ja","Nee",,"Nee","4240","0",,"2024","Logisch","03","Nee","2024-03-25T00:00:00.000","2024-03-14T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XGGT","Personenauto","HYUNDAI","SANTA FE","20230713",,"9562","MPV","5","ZWART","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20070512","20070512","Geen verstrekking in Open Data","38080","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*01","F5P11","M51AZ1","0","0.08","270","Ja","Nee",,"Nee","4240","0",,"2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2007-05-12T00:00:00.000","2007-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XJBP","Personenauto","HYUNDAI","SANTA FE","20240614",,"11602","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1718","2520","1818","750","2200","20070608","20070608","Geen verstrekking in Open Data","40929","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*01","C5D31","M52AZ1","0","0.06","270","Ja","Nee",,"Nee","4720","0",,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XLSX","Personenauto","HYUNDAI","SANTA FE","20230226",,"12696","stationwagen","5","GRIJS","Niet geregistreerd","4","2188","1828","2570","1928","750","2000","20070727","20070727","Geen verstrekking in Open Data","46130","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2570",,,"e11*2001/116*0270*01","C5D54","A51AZ1","0","0.06","270","Ja","Nee",,"Nee","4570","0",,"2023","Logisch","00","Nee","2023-02-26T00:00:00.000",,"2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NGL6","Personenauto","HYUNDAI","SANTA FE","20230909",,"15848","MPV","7","ZWART","Niet geregistreerd","4","2199","1872","2570","1972","750","2000","20100902","20100902","Geen verstrekking in Open Data","49465","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2570","CM",,"e11*2001/116*0270*11","F7D64","A62AZ1","0","0.07","270","Ja","Nee",,"Nee","4570","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PBZZ","Personenauto","HYUNDAI","SANTA FE","20220702",,"5824","MPV","5","ZWART","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20040505","20040505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*08","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RLHX","Personenauto","HYUNDAI","SANTA FE","20230912",,"6456","MPV","5","GRIJS","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20050525","20050525","Geen verstrekking in Open Data","27509","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
