"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KY73ZG","Personenauto","MERCEDES-BENZ","300 TD","20140919","19910103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1528",,"1628",,,"19840420","19840420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-09-19T00:00:00.000","1991-01-03T00:00:00.000","1984-04-20T00:00:00.000","1984-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ43GH","Personenauto","MERCEDES-BENZ","300 TD","20010703","20230202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1528",,"1628",,,"19840504","19840504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-03T00:00:00.000","2023-02-02T00:00:00.000","1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF97HK","Personenauto","MERCEDES-BENZ","300 TD","20260305","20210514",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1528",,"1628",,,"19840618","19840618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-05T00:00:00.000","2021-05-14T00:00:00.000","1984-06-18T00:00:00.000","1984-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG44BY","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20140908","20090909",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1622",,"1722",,,"19840720","19840720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-09-08T00:00:00.000","2009-09-09T00:00:00.000","1984-07-20T00:00:00.000","1984-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFL71","Personenauto","MERCEDES-BENZ","300 TD TURBO-I","20250201","20230424","17038","Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1680",,"1780",,,"19930115","19930115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2023-04-24T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK89RG","Personenauto","MERCEDES-BENZ","300 TD","19970222","19970819",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1528",,"1628",,,"19850201","19850201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-02-22T00:00:00.000","1997-08-19T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL22TZ","Personenauto","MERCEDES-BENZ","300 TD","20250306","20230606",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1528",,"1628",,,"19841017","19841017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-06-06T00:00:00.000","1984-10-17T00:00:00.000","1984-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL28DG","Personenauto","MERCEDES-BENZ","300 TD","20141022","19951229",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1528",,"1628",,,"19841001","19841001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-10-22T00:00:00.000","1995-12-29T00:00:00.000","1984-10-01T00:00:00.000","1984-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN32TH","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","19981028","19960304",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1622",,"1722",,,"19841101","19841101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-10-28T00:00:00.000","1996-03-04T00:00:00.000","1984-11-01T00:00:00.000","1984-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRBX11","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20120413","20230509",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1665",,"1765",,,"19850107","19850107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2012-04-13T00:00:00.000","2023-05-09T00:00:00.000","1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV90ZX","Personenauto","MERCEDES-BENZ","300 TD","20250705","20210707",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","5",,"1528",,"1628",,,"19830630","19850214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2021-07-07T00:00:00.000","1983-06-30T00:00:00.000","1985-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX33DF","Personenauto","MERCEDES-BENZ","300 TD KAMPEERAUTO","19980801","20051114",,"kampeerwagen",,"GRIJS","Niet geregistreerd","5",,"1740",,"1840",,,"19850130","19850130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja","1998-08-01T00:00:00.000","2005-11-14T00:00:00.000","1985-01-30T00:00:00.000","1985-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXJD17","Personenauto","MERCEDES-BENZ","300 TD","20050329","20040714",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1560",,"1660",,,"19840809","19840809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-03-29T00:00:00.000","2004-07-14T00:00:00.000","1984-08-09T00:00:00.000","1984-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZLL17","Personenauto","MERCEDES-BENZ","300 TD","20131204","20140607",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1540","2110","1640","750","1900","19870505","19950927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2013-12-04T00:00:00.000","2014-06-07T00:00:00.000","1987-05-05T00:00:00.000","1995-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB24NG","Personenauto","MERCEDES-BENZ","300 TD","20050204","20041210",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"1533",,"1633",,,"19850403","19850403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-02-04T00:00:00.000","2004-12-10T00:00:00.000","1985-04-03T00:00:00.000","1985-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND83LG","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20040331","20151002",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1622",,"1722",,,"19850418","19850418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-31T00:00:00.000","2015-10-02T00:00:00.000","1985-04-18T00:00:00.000","1985-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF55ZT","Personenauto","MERCEDES-BENZ","300 TD","20250111","19960401",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1528",,"1628",,,"19850510","19850510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","1996-04-01T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH15BD","Personenauto","MERCEDES-BENZ","300 TD","20171228","20000605",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1528",,"1628",,,"19850607","19850607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-12-28T00:00:00.000","2000-06-05T00:00:00.000","1985-06-07T00:00:00.000","1985-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBG75","Personenauto","MERCEDES-BENZ","300 TD 4 MATIC","20100703","20130610","14895","stationwagen",,"GROEN","Niet geregistreerd","6","2996","1649","2285","1749","750","1900","19880426","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2285",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-07-03T00:00:00.000","2013-06-10T00:00:00.000","1988-04-26T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHHV77","Personenauto","MERCEDES-BENZ","300 TD","20010427","20151008",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","5",,"1533",,"1633",,,"19830307","19951220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2001-04-27T00:00:00.000","2015-10-08T00:00:00.000","1983-03-07T00:00:00.000","1995-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR37RL","Personenauto","MERCEDES-BENZ","300 TD BEGRAFENISAUTO    (VERLENGD)","20031223","20021130",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","5",,"1660",,"1760",,,"19850930","19850930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-12-23T00:00:00.000","2002-11-30T00:00:00.000","1985-09-30T00:00:00.000","1985-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR43RK","Personenauto","MERCEDES-BENZ","300 TD","20230907","20210913",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"1584",,"1684",,,"19780906","19780906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-09-07T00:00:00.000","2021-09-13T00:00:00.000","1978-09-06T00:00:00.000","1978-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR73LP","Personenauto","MERCEDES-BENZ","300 TD","19980612","20140823",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1528",,"1628",,,"19830630","19850920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","1998-06-12T00:00:00.000","2014-08-23T00:00:00.000","1983-06-30T00:00:00.000","1985-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRBV55","Personenauto","MERCEDES-BENZ","300 TD","20090326","20010929",,"stationwagen",,"WIT","Niet geregistreerd","6","2996","1520","2110","1620","750","1900","19870715","19960301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-03-26T00:00:00.000","2001-09-29T00:00:00.000","1987-07-15T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX79HF","Personenauto","MERCEDES-BENZ","300 TD","20050324","19960416",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","5",,"1528",,"1628",,,"19851203","19851203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-24T00:00:00.000","1996-04-16T00:00:00.000","1985-12-03T00:00:00.000","1985-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBBH85","Personenauto","MERCEDES-BENZ","300 TD TURBO OXYKAT","20120325","20110322","20158","stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19900627","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-03-25T00:00:00.000","2011-03-22T00:00:00.000","1990-06-27T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBPG85","Personenauto","MERCEDES-BENZ","300 TD","20030817","20050906",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1540",,"1640",,,"19850612","19850612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-08-17T00:00:00.000","2005-09-06T00:00:00.000","1985-06-12T00:00:00.000","1985-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBX24","Personenauto","MERCEDES-BENZ","300 TD-I","19990812","20230321",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1480",,"1580",,,"19870718","19870718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","1999-08-12T00:00:00.000","2023-03-21T00:00:00.000","1987-07-18T00:00:00.000","1987-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLSF71","Personenauto","MERCEDES-BENZ","300 TD-I","20080501","20111222",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1580",,"1680",,,"19870630","19880510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-05-01T00:00:00.000","2011-12-22T00:00:00.000","1987-06-30T00:00:00.000","1988-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
