"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TGFB53","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20240907","20200909","17601","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980411","19980411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-09-09T00:00:00.000","1998-04-11T00:00:00.000","1998-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGJZ58","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250329","20180915","19925","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-09-15T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZJ07","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20230107","20070507","19427","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980417","19980417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-01-07T00:00:00.000","2007-05-07T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFS81","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20200613","20191230","18064","sedan","5","ROOD","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2019","Logisch","00","Ja","2020-06-13T00:00:00.000","2019-12-30T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THJB61","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20240224","20230811","17878","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980507","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2023-08-11T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THPT48","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250517","20180806","18130","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980519","19980519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-08-06T00:00:00.000","1998-05-19T00:00:00.000","1998-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THPT49","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20240626","20231221","18130","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980519","19980519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-12-21T00:00:00.000","1998-05-19T00:00:00.000","1998-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THSX89","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250209","20230415","18536","sedan","5","GRIJS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980501","19980501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-04-15T00:00:00.000","1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THXD84","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20080104","20090514","19135","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980428","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2009","Logisch","00","Ja","2008-01-04T00:00:00.000","2009-05-14T00:00:00.000","1998-04-28T00:00:00.000","1998-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJDS56","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20170219",,"20856","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980506","19980506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2016","Logisch","00","Ja","2017-02-19T00:00:00.000",,"1998-05-06T00:00:00.000","1998-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJDS64","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20240728","20210922","17878","sedan","5","ROOD","Niet geregistreerd","8","3248","1738","2260","1838","750","1900","19980507","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"502",,"M1",,,"tegen r. randprofiel in kofferruimte","2260",,"G3 gasinstallatie",,,,,"0.09","287","Nee","Nee",,"Nee","4185",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-09-22T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHS75","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20230523","20231223","17878","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","07","Ja","2023-05-23T00:00:00.000","2023-12-23T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJRT84","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250216","20010830","17979","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980512","19980512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2001-08-30T00:00:00.000","1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJXH92","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20140307","20120804","18038","sedan","5","WIT","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980515","19980515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2014","Onlogisch","04","Ja","2014-03-07T00:00:00.000","2012-08-04T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLFJ22","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20241018","20200926","17878","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-09-26T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLJN19","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250417","20041229","18536","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980520","19980520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2004-12-29T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLRF35","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20241221","20180724","19141","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980522","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-07-24T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLXP38","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20241105","20171125","17656","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2017-11-25T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLXP40","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20220811","20230628","17878","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2022-08-11T00:00:00.000","2023-06-28T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZJ86","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250424","20210319","18055","sedan","5","PAARS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-03-19T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZJ87","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20231229","20210628","19113","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980611","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-12-29T00:00:00.000","2021-06-28T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZJ88","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20230802","20240423","18130","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2023-08-02T00:00:00.000","2024-04-23T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPDL08","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20220922","20210430","19000","sedan","5","PAARS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2021","Logisch","00","Ja","2022-09-22T00:00:00.000","2021-04-30T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPNP94","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20240407","20240130","18628","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-04-07T00:00:00.000","2024-01-30T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPNP96","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20190421","20150117","17878","sedan","5","ROOD","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980619","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2018","Logisch","00","Ja","2019-04-21T00:00:00.000","2015-01-17T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPZN88","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250509","20060104","17870","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980623","19980623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2006-01-04T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPZN90","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250330","20211211","18267","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980624","19980624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-12-11T00:00:00.000","1998-06-24T00:00:00.000","1998-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
