"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR86LH","Oplegger","KOGEL","SN 24","20250613","20180917",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6960","42000",,,,"20180917","20180917","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS41HT","Oplegger","KOGEL","SN 24","20250604","20200514",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7450","39000",,,,"20200514","20200514","Geen verstrekking in Open Data",,"N.v.t.","100","31550",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*14","C3V","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34VK","Oplegger","KOGEL","SN 24","20241201","20240605",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6260","42000",,,,"20140905","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,"1200",,,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2024-06-05T00:00:00.000","2014-09-05T00:00:00.000","2015-06-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38FD","Oplegger","KOGEL","S?24","20250605","20240528",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20140121","20140121","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*04","C1V","5E1A","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2024-05-28T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03JK","Oplegger","KOGEL","SN 24","20250609","20160722",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7050","42000",,,,"20160722","20160722","Geen verstrekking in Open Data",,"N.v.t.","100","34950",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*08","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45TJ","Oplegger","KOGEL","SN 24","20250629","20220630",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6980","42000",,,,"20171115","20171115","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C1V","5E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2022-06-30T00:00:00.000","2017-11-15T00:00:00.000","2017-11-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15GS","Oplegger","KOGEL","SKH24","20250322","20240605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7910","39000",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","100","31090",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","39000","S 24-3",,"e1*2007/46*0782*11","VH1","3A32","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-06-05T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25XH","Oplegger","KOGEL","SKH24","20250713","20240508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7190","42000",,,,"20210928","20210928","Geen verstrekking in Open Data",,"N.v.t.","100","34810",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*14","DHV","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2024-05-08T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS74SZ","Oplegger","KOGEL","SKH24","20250605","20210511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20210511","20210511","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*14","DHV","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31LG","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250627","20230627",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","41000",,,,"20180830","20180830","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,"1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*09","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2023-06-27T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49HN","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250630","20230607",,"containercarrier",,"N.v.t.","N.v.t.",,,"6470","41000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","34530",,,,,,,"1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*09","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2023-06-07T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52ZK","Oplegger","KOGEL","SN 24","20250713","20190918",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7650","42000",,,,"20190918","20190918","Geen verstrekking in Open Data",,"N.v.t.","100","34350",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5C61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR60ZK","Oplegger","KOGEL","SN 24","20250713","20190918",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7650","42000",,,,"20190918","20190918","Geen verstrekking in Open Data",,"N.v.t.","100","34350",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5C61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS45YP","Oplegger","KOGEL","SN 24","20250805","20211019",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7690","42000",,,,"20211019","20211019","Geen verstrekking in Open Data",,"N.v.t.","100","34310",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S 24-1",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-05T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL77ZP","Oplegger","KOGEL","S?24","20250607","20190403",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6450","39000",,,,"20130708","20130708","Geen verstrekking in Open Data",,"N.v.t.","100","32550",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*03","C1","5E1A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2019-04-03T00:00:00.000","2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22LK","Oplegger","KOGEL","S?24","20250801","20221229",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20141031","20141031","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*06","C1V","5E11","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-08-01T00:00:00.000","2022-12-29T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01TZ","Oplegger","KOGEL","SN 24","20250619","20240129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-01-29T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06RG","Oplegger","KOGEL","SN 24","20250607","20170420",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7310","39000",,,,"20170420","20170420","Geen verstrekking in Open Data",,"N.v.t.","100","31690",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","39000","S 24-1",,"e1*2007/46*0744*10","C3V","3E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22XP","Oplegger","KOGEL","SN 24","20250613","20240129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20170911","20170911","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2024-01-29T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74RH","Oplegger","KOGEL","SN 24","20250607","20230426",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6980","42000",,,,"20170502","20170502","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C1V","5E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2023-04-26T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96VX","Oplegger","KOGEL","PORT 45 DUPLEX","20250724","20190812",,"containercarrier",,"N.v.t.","N.v.t.",,,"5810","41000",,,,"20170821","20170821","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2019-08-12T00:00:00.000","2017-08-21T00:00:00.000","2017-08-21T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR41ZK","Oplegger","KOGEL","SN 24","20250723","20190918",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7650","42000",,,,"20190918","20190918","Geen verstrekking in Open Data",,"N.v.t.","100","34350",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5C61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-23T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR98LH","Oplegger","KOGEL","SN 24","20250607","20181002",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6960","42000",,,,"20181002","20181002","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10JZ","Oplegger","KOGEL","SKH24","20250728","20200728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20200728","20200728","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*14","DHV","5A41","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL85ZP","Oplegger","KOGEL","S?24","20250729","20130709",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7040","42000",,,,"20130709","20130709","Geen verstrekking in Open Data",,"N.v.t.","100","34960",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*03","C1","5E1A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-29T00:00:00.000","2013-07-09T00:00:00.000","2013-07-09T00:00:00.000","2013-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16VY","Oplegger","KOGEL","SN 24","20250803","20170803",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7510","42000",,,,"20170803","20170803","Geen verstrekking in Open Data",,"N.v.t.","100","34490",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-03T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35RN","Oplegger","KOGEL","SVA 24","20250614","20240610",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8450","39000",,,,"20170301","20170301","Geen verstrekking in Open Data",,"N.v.t.","100","30550",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","39000","S 24-4",,"e1*2007/46*1104*07","G1V","3A11","0",,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2024-06-10T00:00:00.000","2017-03-01T00:00:00.000","2017-03-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76TY","Oplegger","KOGEL","SN 24","20250617","20240129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2024-01-29T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP89RK","Oplegger","KOGEL","SN 24","20250802","20170306",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7210","42000",,,,"20170306","20170306","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
