"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S716FZ","PORSCHE","TAYCAN 4","20230128","20230128","GRIJS","135249","stationwagen"
"Personenauto","S719FZ","PORSCHE","TAYCAN","20230106","20230106","BRUIN","132871","stationwagen"
"Personenauto","S720FZ","PORSCHE","TAYCAN 4S","20230106","20230106","GRIJS","159096","stationwagen"
"Personenauto","S721FZ","PORSCHE","TAYCAN 4S","20230112","20230112","ZWART","137556","stationwagen"
"Personenauto","S722FZ","PORSCHE","TAYCAN","20230120","20230120","GRIJS","130173","stationwagen"
"Personenauto","S723FZ","PORSCHE","TAYCAN","20230120","20230120","GRIJS","116264","stationwagen"
"Personenauto","S726FZ","PORSCHE","TAYCAN 4S","20230111","20230111","GRIJS","150680","stationwagen"
"Personenauto","S727LK","PORSCHE","TAYCAN GTS","20230228","20230228","GRIJS","187295","stationwagen"
"Personenauto","S748KN","PORSCHE","TAYCAN","20230220","20230220","GRIJS","139717","stationwagen"
"Personenauto","S753HJ","PORSCHE","TAYCAN","20230126","20230126","GRIJS","130390","stationwagen"
"Personenauto","S758FF","PORSCHE","TAYCAN TURBO S","20230105","20230105","ZWART","228996","stationwagen"
"Personenauto","S758NX","PORSCHE","TAYCAN 4","20230315","20230315","GRIJS","137094","stationwagen"
"Personenauto","S764FF","PORSCHE","TAYCAN","20230103","20230103","GRIJS","128001","stationwagen"
"Personenauto","S765RD","PORSCHE","TAYCAN","20230328","20230328","GRIJS","106175","stationwagen"
"Personenauto","S772JJ","PORSCHE","TAYCAN 4","20230203","20230203","ZWART","123729","stationwagen"
"Personenauto","S776KS","PORSCHE","TAYCAN 4S","20230224","20230224","BLAUW","158059","stationwagen"
"Personenauto","S777KS","PORSCHE","TAYCAN","20230221","20230221","GRIJS","107683","stationwagen"
"Personenauto","S792TR","PORSCHE","TAYCAN 4","20230411","20230411","GRIJS","147515","stationwagen"
"Personenauto","S796FF","PORSCHE","TAYCAN","20230107","20230107","GRIJS","110801","stationwagen"
"Personenauto","S820GP","PORSCHE","TAYCAN","20230124","20230124","ZWART","139126","stationwagen"
"Personenauto","S825PP","PORSCHE","TAYCAN 4S","20230322","20230322","GRIJS","143698","stationwagen"
"Personenauto","S826FN","PORSCHE","TAYCAN GTS","20230105","20230105","GRIJS","157777","stationwagen"
"Personenauto","S834GX","PORSCHE","TAYCAN","20230125","20230125","GRIJS","141940","stationwagen"
"Personenauto","S835PT","PORSCHE","TAYCAN 4S","20210630","20230315","GRIJS","193600","stationwagen"
"Personenauto","S837XH","PORSCHE","TAYCAN 4S","20210826","20230422","ZWART","155631","stationwagen"
"Personenauto","S841FN","PORSCHE","TAYCAN","20230105","20230105","GRIJS","127595","stationwagen"
"Personenauto","S847RD","PORSCHE","TAYCAN","20230321","20230321","GRIJS","121287","stationwagen"
"Personenauto","S851KG","PORSCHE","TAYCAN 4S","20230215","20230215","ZWART","152491","stationwagen"
"Personenauto","S852JJ","PORSCHE","TAYCAN GTS","20230201","20230201","GRIJS","167215","stationwagen"
"Personenauto","S863RN","PORSCHE","TAYCAN","20230328","20230328","ZWART","136527","stationwagen"
"Personenauto","S865FN","PORSCHE","TAYCAN TURBO S","20230109","20230109","ZWART","237951","stationwagen"
"Personenauto","S868NK","PORSCHE","TAYCAN","20230310","20230310","ROOD","131044","stationwagen"
"Personenauto","S876PG","PORSCHE","TAYCAN","20230311","20230311","GRIJS","129925","stationwagen"
"Personenauto","S883XK","PORSCHE","TAYCAN 4","20230425","20230425","GRIJS","142889","stationwagen"
"Personenauto","S888XS","PORSCHE","TAYCAN","20230502","20230502","BRUIN","98620","stationwagen"
"Personenauto","S922LR","PORSCHE","TAYCAN","20230301","20230301","GRIJS","112935","stationwagen"
"Personenauto","S922ZH","PORSCHE","TAYCAN 4","20230503","20230503","BLAUW","128321","stationwagen"
"Personenauto","S936PS","PORSCHE","TAYCAN 4","20230330","20230330","GROEN","115683","stationwagen"
"Personenauto","S967JN","PORSCHE","TAYCAN 4","20230209","20230209","GRIJS","114687","stationwagen"
"Personenauto","S971RP","PORSCHE","TAYCAN GTS","20230408","20230408","GRIJS","181473","stationwagen"
"Personenauto","S972HG","PORSCHE","TAYCAN","20230123","20230123","BLAUW","133041","stationwagen"
"Personenauto","S976BZ","PORSCHE","TAYCAN 4","20221231","20221231","GRIJS","119319","stationwagen"
"Personenauto","S979TX","PORSCHE","TAYCAN 4","20230414","20230414","BLAUW","130726","stationwagen"
"Personenauto","S980BZ","PORSCHE","TAYCAN","20230103","20230103","GRIJS","127699","stationwagen"
"Personenauto","S980TX","PORSCHE","TAYCAN","20230506","20230506","BRUIN","112548","stationwagen"
"Personenauto","S982BZ","PORSCHE","TAYCAN","20230118","20230118","ZWART","128106","stationwagen"
"Personenauto","S982PS","PORSCHE","TAYCAN","20230327","20230327","BLAUW","124538","stationwagen"
"Personenauto","S989JH","PORSCHE","TAYCAN GTS","20230210","20230210","GRIJS","179249","stationwagen"
"Personenauto","S989JN","PORSCHE","TAYCAN 4","20230208","20230208","ZWART","127245","stationwagen"
"Personenauto","S990JN","PORSCHE","TAYCAN","20230214","20230214","GROEN","119613","stationwagen"
"Personenauto","S992JH","PORSCHE","TAYCAN","20230207","20230207","ZWART","131090","stationwagen"
"Personenauto","S993KV","PORSCHE","TAYCAN TURBO S","20230218","20230218","GRIJS","238705","stationwagen"
"Personenauto","S994JV","PORSCHE","TAYCAN TURBO","20221208","20230209","BLAUW","176618","stationwagen"
"Personenauto","S999SR","PORSCHE","TAYCAN 4","20230407","20230407","ROOD","133582","stationwagen"
"Personenauto","T001NV","PORSCHE","TAYCAN 4","20230724","20230724","ZWART","128757","stationwagen"
"Personenauto","T019NV","PORSCHE","TAYCAN","20230724","20230724","WIT","130541","stationwagen"
"Personenauto","T020NV","PORSCHE","TAYCAN","20230724","20230724","BRUIN","137007","stationwagen"
"Personenauto","T020VX","PORSCHE","TAYCAN GTS","20230926","20230926","GRIJS","169213","stationwagen"
"Personenauto","T024ZD","PORSCHE","TAYCAN 4","20231009","20231009","GRIJS","124041","stationwagen"
"Personenauto","T028BN","PORSCHE","TAYCAN","20230516","20230516","ROOD","126126","stationwagen"
"Personenauto","T031RJ","PORSCHE","TAYCAN GTS","20230811","20230811","GROEN","172909","stationwagen"
"Personenauto","T032DP","PORSCHE","TAYCAN 4S","20210820","20230602","ZWART","157266","stationwagen"
"Personenauto","T036FT","PORSCHE","TAYCAN","20230706","20230706","GRIJS","121924","stationwagen"
"Personenauto","T045ZH","PORSCHE","TAYCAN 4","20230927","20230927","BRUIN","134577","stationwagen"
"Personenauto","T049FZ","PORSCHE","TAYCAN","20230607","20230607","GROEN","126675","stationwagen"
"Personenauto","T058KF","PORSCHE","TAYCAN","20230721","20230721","GRIJS","139053","stationwagen"
"Personenauto","T059FT","PORSCHE","TAYCAN","20230602","20230602","ZWART","122989","stationwagen"
"Personenauto","T059KF","PORSCHE","TAYCAN 4","20230706","20230706","BRUIN","128652","stationwagen"
"Personenauto","T065VV","PORSCHE","TAYCAN","20230922","20230922","GRIJS","125490","stationwagen"
"Personenauto","T072VV","PORSCHE","TAYCAN 4","20230916","20230916","BRUIN","144716","stationwagen"
"Personenauto","T074NK","PORSCHE","TAYCAN 4S","20230721","20230721","GRIJS","143968","stationwagen"
"Personenauto","T077NK","PORSCHE","TAYCAN 4","20230724","20230724","GRIJS","126353","stationwagen"
"Personenauto","T094GK","PORSCHE","TAYCAN 4S","20230612","20230612","GRIJS","157853","stationwagen"
"Personenauto","T099SR","PORSCHE","TAYCAN","20230825","20230825","ZWART","122866","stationwagen"
"Personenauto","T100SR","PORSCHE","TAYCAN","20230825","20230825","ZWART","122866","stationwagen"
"Personenauto","T101XJ","PORSCHE","TAYCAN 4","20210722","20231017","ZWART","120831","stationwagen"
"Personenauto","T108KN","PORSCHE","TAYCAN GTS","20230809","20230809","GRIJS","164883","stationwagen"
"Personenauto","T110BB","PORSCHE","TAYCAN 4","20230511","20230511","GRIJS","141411","stationwagen"
"Personenauto","T113BF","PORSCHE","TAYCAN","20230517","20230517","GRIJS","125608","stationwagen"
"Personenauto","T118BF","PORSCHE","TAYCAN 4S","20230519","20230519","GRIJS","161012","stationwagen"
"Personenauto","T122BB","PORSCHE","TAYCAN 4","20230512","20230512","BLAUW","121045","stationwagen"
"Personenauto","T124LH","PORSCHE","TAYCAN","20230711","20230711","GRIJS","141366","stationwagen"
"Personenauto","T136BV","PORSCHE","TAYCAN","20230519","20230519","GRIJS","117264","stationwagen"
"Personenauto","T137GV","PORSCHE","TAYCAN TURBO S","20230616","20230616","GRIJS","170159","stationwagen"
"Personenauto","T137RD","PORSCHE","TAYCAN 4S","20230914","20230914","WIT","160352","stationwagen"
"Personenauto","T152JD","PORSCHE","TAYCAN","20230628","20230628","GROEN","131252","stationwagen"
"Personenauto","T153JD","PORSCHE","TAYCAN","20230628","20230628","ZWART","126145","stationwagen"
"Personenauto","T154LT","PORSCHE","TAYCAN","20230714","20230714","BLAUW","125533","stationwagen"
"Personenauto","T171JD","PORSCHE","TAYCAN 4","20230706","20230706","GRIJS","152527","stationwagen"
"Personenauto","T176DB","PORSCHE","TAYCAN 4","20220112","20230802","ZWART","113143","stationwagen"
"Personenauto","T193BD","PORSCHE","TAYCAN GTS","20230517","20230517","GRIJS","188249","stationwagen"
"Personenauto","T193PL","PORSCHE","TAYCAN 4S","20230824","20230824","GRIJS","151901","stationwagen"
"Personenauto","T200RJ","PORSCHE","TAYCAN 4","20231005","20231005","BRUIN","135437","stationwagen"
"Personenauto","T224KN","PORSCHE","TAYCAN 4S","20230701","20230701","GRIJS","144126","stationwagen"
"Personenauto","T226BD","PORSCHE","TAYCAN","20230512","20230512","BRUIN","128664","stationwagen"
"Personenauto","T231XZ","PORSCHE","TAYCAN","20231006","20231006","ZWART","136016","stationwagen"
"Personenauto","T233PK","PORSCHE","TAYCAN 4","20230728","20230728","GRIJS","121231","stationwagen"
"Personenauto","T245HF","PORSCHE","TAYCAN","20230620","20230620","GRIJS","121662","stationwagen"
"Personenauto","T268HK","PORSCHE","TAYCAN GTS","20230630","20230630","GRIJS","172499","stationwagen"
"Personenauto","T275RS","PORSCHE","TAYCAN","20230816","20230816","ZWART","121519","stationwagen"
"Personenauto","T292RK","PORSCHE","TAYCAN","20230817","20230817","ZWART","116227","stationwagen"
"Personenauto","T303BH","PORSCHE","TAYCAN GTS","20230517","20230517","ZWART","156418","stationwagen"
"Personenauto","T304PS","PORSCHE","TAYCAN","20230808","20230808","GRIJS","132488","stationwagen"
"Personenauto","T327BL","PORSCHE","TAYCAN","20230530","20230530","GRIJS","119075","stationwagen"
"Personenauto","T338KF","PORSCHE","TAYCAN","20230701","20230701","BLAUW","131629","stationwagen"
"Personenauto","T343KB","PORSCHE","TAYCAN GTS","20230707","20230707","GROEN","157563","stationwagen"
"Personenauto","T346BR","PORSCHE","TAYCAN GTS","20230516","20230516","GRIJS","158734","stationwagen"
"Personenauto","T346DT","PORSCHE","TAYCAN 4S","20221028","20230525","GRIJS","146100","stationwagen"
"Personenauto","T347LZ","PORSCHE","TAYCAN 4S","20230721","20230721","GRIJS","160862","stationwagen"
"Personenauto","T366HG","PORSCHE","TAYCAN GTS","20230621","20230621","BLAUW","197933","stationwagen"
"Personenauto","T366RF","PORSCHE","TAYCAN 4","20230922","20230922","GRIJS","141710","stationwagen"
"Personenauto","T370JS","PORSCHE","TAYCAN 4S","20220110","20230704","ZWART","114302","stationwagen"
"Personenauto","T388HZ","PORSCHE","TAYCAN GTS","20230630","20230630","GRIJS","170644","stationwagen"
"Personenauto","T393KB","PORSCHE","TAYCAN 4","20230706","20230706","ZWART","132130","stationwagen"
"Personenauto","T395PS","PORSCHE","TAYCAN GTS","20230110","20230823","GRIJS","174283","stationwagen"
"Personenauto","T398GT","PORSCHE","TAYCAN","20230615","20230615","BLAUW","104482","stationwagen"
"Personenauto","T404XG","PORSCHE","TAYCAN 4","20230922","20230922","ZWART","130561","stationwagen"
"Personenauto","T416GJ","PORSCHE","TAYCAN 4S","20230608","20230608","ROOD","156463","stationwagen"
"Personenauto","T418LD","PORSCHE","TAYCAN 4","20230714","20230714","GRIJS","131221","stationwagen"
"Personenauto","T426RF","PORSCHE","TAYCAN","20230818","20230818","GRIJS","141806","stationwagen"
"Personenauto","T435LN","PORSCHE","TAYCAN 4S","20230714","20230714","GRIJS","158076","stationwagen"
"Personenauto","T442HX","PORSCHE","TAYCAN TURBO S","20230623","20230623","BLAUW","243607","stationwagen"
"Personenauto","T453GT","PORSCHE","TAYCAN 4","20230615","20230615","ZWART","116279","stationwagen"
"Personenauto","T472HD","PORSCHE","TAYCAN","20230614","20230614","GRIJS","135839","stationwagen"
"Personenauto","T474BZ","PORSCHE","TAYCAN 4S","20230526","20230526","ZWART","162207","stationwagen"
"Personenauto","T476JX","PORSCHE","TAYCAN","20230628","20230628","ZWART","121577","stationwagen"
"Personenauto","T478JH","PORSCHE","TAYCAN 4S","20230627","20230627","ROOD","136363","stationwagen"
"Personenauto","T481NG","PORSCHE","TAYCAN","20230816","20230816","GRIJS","114902","stationwagen"
"Personenauto","T482NG","PORSCHE","TAYCAN","20230816","20230816","GRIJS","124826","stationwagen"
"Personenauto","T483LV","PORSCHE","TAYCAN 4","20211014","20230713","ZWART","107468","stationwagen"
"Personenauto","T483NG","PORSCHE","TAYCAN","20230816","20230816","GRIJS","119140","stationwagen"
"Personenauto","T484NG","PORSCHE","TAYCAN 4","20230816","20230816","GRIJS","135121","stationwagen"
"Personenauto","T485NG","PORSCHE","TAYCAN","20230816","20230816","ZWART","108435","stationwagen"
"Personenauto","T490NH","PORSCHE","TAYCAN","20230721","20230721","GRIJS","117919","stationwagen"
"Personenauto","T491NH","PORSCHE","TAYCAN","20230721","20230721","ZWART","120238","stationwagen"
"Personenauto","T494JX","PORSCHE","TAYCAN 4","20230804","20230804","ZWART","142890","stationwagen"
"Personenauto","T500XD","PORSCHE","TAYCAN","20230919","20230919","ZWART","130477","stationwagen"
"Personenauto","T506PD","PORSCHE","TAYCAN","20230808","20230808","GRIJS","128962","stationwagen"
"Personenauto","T510GG","PORSCHE","TAYCAN 4","20230609","20230609","GRIJS","150472","stationwagen"
"Personenauto","T510JH","PORSCHE","TAYCAN 4S","20230627","20230627","ZWART","144866","stationwagen"
"Personenauto","T515JT","PORSCHE","TAYCAN GTS","20230704","20230704","GRIJS","170546","stationwagen"
"Personenauto","T522NG","PORSCHE","TAYCAN","20230720","20230720","GRIJS","116225","stationwagen"
"Personenauto","T529NG","PORSCHE","TAYCAN 4S","20230721","20230721","ZWART","149518","stationwagen"
"Personenauto","T531NG","PORSCHE","TAYCAN 4","20230722","20230722","WIT","121074","stationwagen"
"Personenauto","T537KK","PORSCHE","TAYCAN 4S","20230714","20230714","BLAUW","138128","stationwagen"
"Personenauto","T539LZ","PORSCHE","TAYCAN 4","20221110","20230721","GRIJS","126960","stationwagen"
"Personenauto","T556ZJ","PORSCHE","TAYCAN GTS","20230928","20230928","GRIJS","156269","stationwagen"
"Personenauto","T559GB","PORSCHE","TAYCAN","20230623","20230623","GRIJS","107039","stationwagen"
"Personenauto","T565GG","PORSCHE","TAYCAN TURBO","20230610","20230610","BLAUW","206802","stationwagen"
"Personenauto","T570PJ","PORSCHE","TAYCAN TURBO S","20210729","20230810","WIT","212816","stationwagen"
"Personenauto","T573VL","PORSCHE","TAYCAN 4S","20230606","20230909","ZWART","144474","stationwagen"
"Personenauto","T576PX","PORSCHE","TAYCAN TURBO","20220830","20230802","GRIJS","181795","stationwagen"
"Personenauto","T585JL","PORSCHE","TAYCAN GTS","20230629","20230629","GRIJS","164428","stationwagen"
"Personenauto","T589DV","PORSCHE","TAYCAN","20230606","20230606","BLAUW","130226","stationwagen"
"Personenauto","T614TK","PORSCHE","TAYCAN","20230912","20230912","GRIJS","125315","stationwagen"
"Personenauto","T637FS","PORSCHE","TAYCAN","20230605","20230605","ZWART","124930","stationwagen"
"Personenauto","T657BX","PORSCHE","TAYCAN 4S","20230519","20230519","GRIJS","151203","stationwagen"
"Personenauto","T665RP","PORSCHE","TAYCAN 4S","20230818","20230818","GRIJS","177580","stationwagen"
"Personenauto","T667XK","PORSCHE","TAYCAN","20230922","20230922","GRIJS","130178","stationwagen"
"Personenauto","T687GR","PORSCHE","TAYCAN 4S","20230617","20230617","GRIJS","139062","stationwagen"
"Personenauto","T694LJ","PORSCHE","TAYCAN","20230803","20230803","ZWART","141110","stationwagen"
"Personenauto","T706XV","PORSCHE","TAYCAN","20230927","20230927","GRIJS","132111","stationwagen"
"Personenauto","T708GX","PORSCHE","TAYCAN 4S","20230616","20230616","GRIJS","147991","stationwagen"
"Personenauto","T708LR","PORSCHE","TAYCAN 4","20211230","20240305","GRIJS","99782","stationwagen"
"Personenauto","T710NR","PORSCHE","TAYCAN GTS","20230726","20230726","BLAUW","200636","stationwagen"
"Personenauto","T711GL","PORSCHE","TAYCAN","20230614","20230614","GRIJS","123090","stationwagen"
"Personenauto","T711NR","PORSCHE","TAYCAN 4S","20230728","20230728","BLAUW","173100","stationwagen"
"Personenauto","T716HT","PORSCHE","TAYCAN","20230629","20230629","GRIJS","119905","stationwagen"
"Personenauto","T724HS","PORSCHE","TAYCAN TURBO","20230623","20230623","BLAUW","196020","stationwagen"
"Personenauto","T734HT","PORSCHE","TAYCAN 4S","20230623","20230623","GRIJS","148255","stationwagen"
"Personenauto","T756LL","PORSCHE","TAYCAN","20230711","20230711","GRIJS","132199","stationwagen"
"Personenauto","T771GR","PORSCHE","TAYCAN 4","20230615","20230615","GRIJS","114072","stationwagen"
"Personenauto","T786FH","PORSCHE","TAYCAN","20230602","20230602","ZWART","114983","stationwagen"
"Personenauto","T792LL","PORSCHE","TAYCAN GTS","20230713","20230713","ZWART","171358","stationwagen"
"Personenauto","T794BP","PORSCHE","TAYCAN","20230630","20230630","ZWART","125444","stationwagen"
"Personenauto","T794LL","PORSCHE","TAYCAN","20230714","20230714","GRIJS","129171","stationwagen"
"Personenauto","T800LL","PORSCHE","TAYCAN 4","20230719","20230719","GRIJS","129298","stationwagen"
"Personenauto","T804KG","PORSCHE","TAYCAN","20230721","20230721","ZWART","121616","stationwagen"
"Personenauto","T805KG","PORSCHE","TAYCAN","20230721","20230721","GRIJS","131648","stationwagen"
"Personenauto","T842JR","PORSCHE","TAYCAN 4","20230627","20230627","GROEN","182007","stationwagen"
"Personenauto","T850KF","PORSCHE","TAYCAN GTS","20220425","20230630","WIT","159914","stationwagen"
"Personenauto","T852RK","PORSCHE","TAYCAN GTS","20230809","20230809","ZWART","162419","stationwagen"
"Personenauto","T854TD","PORSCHE","TAYCAN GTS","20230905","20230905","GRIJS","178185","stationwagen"
"Personenauto","T858KV","PORSCHE","TAYCAN","20230719","20230719","GRIJS","110149","stationwagen"
"Personenauto","T871NK","PORSCHE","TAYCAN 4","20230725","20230725","GRIJS","121465","stationwagen"
"Personenauto","T894HN","PORSCHE","TAYCAN TURBO","20230623","20230623","ZWART","196038","stationwagen"
"Personenauto","T895KR","PORSCHE","TAYCAN GTS","20230728","20230728","ROOD","177378","stationwagen"
"Personenauto","T911PH","PORSCHE","TAYCAN 4S","20220601","20230726","GRIJS","151714","stationwagen"
"Personenauto","T911XJ","PORSCHE","TAYCAN 4","20231003","20231003","GROEN","137760","stationwagen"
"Personenauto","T927BH","PORSCHE","TAYCAN 4S","20230516","20230516","GRIJS","161472","stationwagen"
"Personenauto","T937BH","PORSCHE","TAYCAN GTS","20230520","20230520","ZWART","176065","stationwagen"
"Personenauto","T945KR","PORSCHE","TAYCAN GTS","20230714","20230714","GRIJS","188042","stationwagen"
"Personenauto","T946NH","PORSCHE","TAYCAN TURBO S","20210527",,"GRIJS","205547","stationwagen"
"Personenauto","T964FS","PORSCHE","TAYCAN 4","20230612","20230612","GRIJS","124923","stationwagen"
"Personenauto","T994HG","PORSCHE","TAYCAN GTS","20230630","20230630","GRIJS","173990","stationwagen"
"Personenauto","X015BR","PORSCHE","TAYCAN TURBO S","20210527","20231023","GRIJS","211291","stationwagen"
"Personenauto","X023FN","PORSCHE","TAYCAN 4S","20210729","20231027","BLAUW","134570","stationwagen"
"Personenauto","X066LT","PORSCHE","TAYCAN TURBO","20220425","20231215","GRIJS","178432","stationwagen"
"Personenauto","X068JX","PORSCHE","TAYCAN","20230630","20231128","ZWART","142788","stationwagen"
"Personenauto","X072VP","PORSCHE","TAYCAN GTS","20230628","20240206","GRIJS","220929","stationwagen"
"Personenauto","X084FZ","PORSCHE","TAYCAN 4","20230116","20231030","ZWART","116239","stationwagen"
"Personenauto","X088VV","PORSCHE","TAYCAN 4","20221013","20240502","ZWART","116014","stationwagen"
"Personenauto","X104NP","PORSCHE","TAYCAN TURBO S","20240102","20240102","GROEN","263327","stationwagen"
"Personenauto","X107VP","PORSCHE","TAYCAN 4","20220222","20240206","GRIJS","91960","stationwagen"
"Personenauto","X108KX","PORSCHE","TAYCAN","20240109","20240109","BRUIN","118373","stationwagen"
"Personenauto","X112NP","PORSCHE","TAYCAN 4","20240102","20240102","GRIJS","142929","stationwagen"
"Personenauto","X119NP","PORSCHE","TAYCAN TURBO","20240119","20240119","GRIJS","209208","stationwagen"
"Personenauto","X121NP","PORSCHE","TAYCAN 4S","20240103","20240103","GRIJS","160549","stationwagen"
"Personenauto","X123BG","PORSCHE","TAYCAN","20231006","20231006","BRUIN","113543","stationwagen"
"Personenauto","X124NP","PORSCHE","TAYCAN","20240102","20240102","GRIJS","128990","stationwagen"
"Personenauto","X126NP","PORSCHE","TAYCAN 4S","20240110","20240110","GRIJS","143556","stationwagen"
"Personenauto","X133NP","PORSCHE","TAYCAN","20231222","20231222","WIT","125492","stationwagen"
"Personenauto","X148JZ","PORSCHE","TAYCAN 4S","20220224","20231129","GRIJS","224182","stationwagen"
"Personenauto","X166PL","PORSCHE","TAYCAN","20240104","20240104","GROEN","166534","stationwagen"
"Personenauto","X183GL","PORSCHE","TAYCAN GTS","20231106","20231106","ROOD","170357","stationwagen"
"Personenauto","X190SH","PORSCHE","TAYCAN 4","20220315","20240113","WIT","108931","stationwagen"
"Personenauto","X285BH","PORSCHE","TAYCAN 4","20231006","20231006","BLAUW","145110","stationwagen"
"Personenauto","X286GP","PORSCHE","TAYCAN GTS","20231110","20231110","GRIJS","176480","stationwagen"
"Personenauto","X289HK","PORSCHE","TAYCAN","20231115","20231115","GROEN","152203","stationwagen"
"Personenauto","X326XT","PORSCHE","TAYCAN 4S","20240226","20240226","GROEN","161347","stationwagen"
"Personenauto","X328NJ","PORSCHE","TAYCAN","20240102","20240102","BLAUW","127649","stationwagen"
"Personenauto","X334NL","PORSCHE","TAYCAN 4","20240108","20240108","ZWART","135072","stationwagen"
"Personenauto","X370RZ","PORSCHE","TAYCAN 4","20240116","20240116","GRIJS","137337","stationwagen"
"Personenauto","X375KB","PORSCHE","TAYCAN 4","20231205","20231205","GRIJS","124532","stationwagen"
"Personenauto","X376KB","PORSCHE","TAYCAN","20231209","20231209","GRIJS","127562","stationwagen"
"Personenauto","X379DS","PORSCHE","TAYCAN 4S","20231024","20231024","GRIJS","137941","stationwagen"
"Personenauto","X385FK","PORSCHE","TAYCAN 4","20231026","20231026","BLAUW","131586","stationwagen"
"Personenauto","X389LB","PORSCHE","TAYCAN 4","20211124","20231211","GRIJS","135142","stationwagen"
"Personenauto","X405BR","PORSCHE","TAYCAN 4S","20230203","20231024","GRIJS","149641","stationwagen"
"Personenauto","X444JV","PORSCHE","TAYCAN","20231201","20231201","ZWART","121519","stationwagen"
"Personenauto","X450ZG","PORSCHE","TAYCAN TURBO S","20240313","20240313","GROEN","249484","stationwagen"
"Personenauto","X465PL","PORSCHE","TAYCAN GTS","20240420","20240420","ZWART","178452","stationwagen"
"Personenauto","X466HJ","PORSCHE","TAYCAN TURBO S","20231128","20231128","GRIJS","235149","stationwagen"
"Personenauto","X467KH","PORSCHE","TAYCAN","20231204","20231204","ROOD","130175","stationwagen"
"Personenauto","X469HG","PORSCHE","TAYCAN","20220722",,"PAARS","118823","stationwagen"
"Personenauto","X482DD","PORSCHE","TAYCAN GTS","20231013","20231013","GRIJS","165079","stationwagen"
"Personenauto","X485KK","PORSCHE","TAYCAN 4S","20210922","20231201","ZWART","124150","stationwagen"
"Personenauto","X487FH","PORSCHE","TAYCAN 4","20231026","20231026","BLAUW","141794","stationwagen"
"Personenauto","X488JN","PORSCHE","TAYCAN 4","20231127","20231127","ROOD","178179","stationwagen"
"Personenauto","X489JN","PORSCHE","TAYCAN","20231127","20231127","ZWART","120228","stationwagen"
"Personenauto","X490JN","PORSCHE","TAYCAN","20231127","20231127","ROOD","139154","stationwagen"
"Personenauto","X491RS","PORSCHE","TAYCAN GTS","20240116","20240116","GRIJS","185780","stationwagen"
"Personenauto","X508JB","PORSCHE","TAYCAN 4","20231209","20231209","GRIJS","130808","stationwagen"
"Personenauto","X509JB","PORSCHE","TAYCAN","20240226","20240226","GRIJS","129350","stationwagen"
"Personenauto","X510JB","PORSCHE","TAYCAN","20240313","20240313","GRIJS","122372","stationwagen"
"Personenauto","X511JB","PORSCHE","TAYCAN","20240302","20240302","ZWART","119105","stationwagen"
"Personenauto","X521HJ","PORSCHE","TAYCAN","20231114","20231114","ZWART","135826","stationwagen"
"Personenauto","X522HJ","PORSCHE","TAYCAN 4","20231114","20231114","ZWART","134133","stationwagen"
"Personenauto","X537LX","PORSCHE","TAYCAN","20240105","20240105","GRIJS","112780","stationwagen"
"Personenauto","X538LX","PORSCHE","TAYCAN 4","20240105","20240105","GRIJS","139946","stationwagen"
"Personenauto","X569KN","PORSCHE","TAYCAN GTS","20220630","20231204","ROOD","174390","stationwagen"
"Personenauto","X570ND","PORSCHE","TAYCAN GTS","20231228","20231228","BLAUW","182890","stationwagen"
"Personenauto","X579RK","PORSCHE","TAYCAN 4","20240120","20240120","GRIJS","131756","stationwagen"
"Personenauto","X580ND","PORSCHE","TAYCAN 4","20240224","20240224","ZWART","137340","stationwagen"
"Personenauto","X584JP","PORSCHE","TAYCAN TURBO S","20231129","20231129","ZWART","236107","stationwagen"
"Personenauto","X586NS","PORSCHE","TAYCAN 4","20240111","20240111","ZWART","138885","stationwagen"
"Personenauto","X589NS","PORSCHE","TAYCAN 4","20240106","20240106","GRIJS","119803","stationwagen"
"Personenauto","X595PL","PORSCHE","TAYCAN 4","20240105","20240105","BLAUW","123973","stationwagen"
"Personenauto","X597PL","PORSCHE","TAYCAN 4S","20240119","20240119","GRIJS","142694","stationwagen"
"Personenauto","X598PL","PORSCHE","TAYCAN 4S","20240102","20240102","BLAUW","156431","stationwagen"
"Personenauto","X600DB","PORSCHE","TAYCAN 4","20220331","20231013","ZWART","121075","stationwagen"
"Personenauto","X608ZZ","PORSCHE","TAYCAN","20240307","20240307","ROOD","114422","stationwagen"
"Personenauto","X624PL","PORSCHE","TAYCAN GTS","20240423","20240423","ZWART","194434","stationwagen"
"Personenauto","X626PL","PORSCHE","TAYCAN","20240111","20240111","ZWART","135610","stationwagen"
"Personenauto","X646FD","PORSCHE","TAYCAN","20231105","20231105","ZWART","120621","stationwagen"
"Personenauto","X652PG","PORSCHE","TAYCAN 4S","20240420","20240420","GRIJS","171519","stationwagen"
"Personenauto","X654NV","PORSCHE","TAYCAN 4","20240527","20240527","GRIJS","144185","stationwagen"
"Personenauto","X656NV","PORSCHE","TAYCAN 4S","20240112","20240112","GRIJS","170314","stationwagen"
"Personenauto","X658NV","PORSCHE","TAYCAN 4","20240112","20240112","ZWART","142862","stationwagen"
"Personenauto","X659NV","PORSCHE","TAYCAN 4",,,"GRIJS","143126","stationwagen"
