"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS30GN","WEIJER","W 2000 F","19970619","19970619","N.v.t.",,"veewagen"
"Aanhangwagen","WS31FP","WEIJER","WDV 2500","19970605","19970605","N.v.t.",,"open wagen"
"Aanhangwagen","WS31GN","WEIJER","W 2000 F","19970711","19970711","N.v.t.",,"veewagen"
"Aanhangwagen","WS31SF","WEIJER","WP 2000 0","19980212","19980212","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS32GN","WEIJER","W 2000 F","19970619","19970619","N.v.t.",,"veewagen"
"Aanhangwagen","WS3471","WEIJER","W2000","19730222","19730222","N.v.t.",,"open wagen"
"Aanhangwagen","WS34GN","WEIJER","W 2000 F","19970619","19970619","N.v.t.",,"veewagen"
"Aanhangwagen","WS39VG","WEIJER","W 2000 F","19980106","19980106","N.v.t.",,"veewagen"
"Aanhangwagen","WS40LF","WEIJER","W 2000 F","19970728","19970728","N.v.t.",,"veewagen"
"Aanhangwagen","WS41LF","WEIJER","W 2000 F","19970728","19970728","N.v.t.",,"veewagen"
"Aanhangwagen","WS42LF","WEIJER","W 2000 F","19980115","19980115","N.v.t.",,"veewagen"
"Aanhangwagen","WS43LF","WEIJER","W 2000 F","19970820","19970820","N.v.t.",,"veewagen"
"Aanhangwagen","WS44LF","WEIJER","W 2000 F","19971110","19971110","N.v.t.",,"veewagen"
"Aanhangwagen","WS46LF","WEIJER","W 2000 F","19970728","19970728","N.v.t.",,"veewagen"
"Aanhangwagen","WS49LF","WEIJER","W 2000 F","19970728","19970728","N.v.t.",,"veewagen"
"Aanhangwagen","WS50LF","WEIJER","W 2000 F","19971110","19971110","N.v.t.",,"veewagen"
"Aanhangwagen","WS51LF","WEIJER","W 2000 F","19970728","19970728","N.v.t.",,"veewagen"
"Aanhangwagen","WS52LF","WEIJER","W 2000 F","19971006","19971006","N.v.t.",,"veewagen"
"Aanhangwagen","WS52PY","WEIJER","W 2000 F","19980209","19980209","N.v.t.",,"veewagen"
"Aanhangwagen","WS53PY","WEIJER","W 2000 F","19970901","19970901","N.v.t.",,"veewagen"
"Aanhangwagen","WS54LF","WEIJER","W 2000 F","19970728","19970728","N.v.t.",,"veewagen"
"Aanhangwagen","WS54PY","WEIJER","W 2000 F","19970901","19970901","N.v.t.",,"veewagen"
"Aanhangwagen","WS55PY","WEIJER","W 2000 F","19971107","19971107","N.v.t.",,"veewagen"
"Aanhangwagen","WS56LF","WEIJER","W 2000 F","19970728","19970728","N.v.t.",,"veewagen"
"Aanhangwagen","WS56PY","WEIJER","W 2000 F","19970901","19970901","N.v.t.",,"veewagen"
"Aanhangwagen","WS57LF","WEIJER","W 2000 F","19970728","19970728","N.v.t.",,"veewagen"
"Aanhangwagen","WS58LF","WEIJER","W 2000 F","19970716","19970716","N.v.t.",,"veewagen"
"Aanhangwagen","WS58PY","WEIJER","W 2000 F","19980129","19980129","N.v.t.",,"veewagen"
"Aanhangwagen","WS59LF","WEIJER","W 2000 F","19980529","19980529","N.v.t.",,"veewagen"
"Aanhangwagen","WS60LF","WEIJER","W 2000 F","19970728","19970728","N.v.t.",,"veewagen"
"Aanhangwagen","WS63LF","WEIJER","W 2000 F","19980603","19980603","N.v.t.",,"veewagen"
"Aanhangwagen","WS6529","WEIJER","VW 1360","19730503","19730503","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS6585","WEIJER","W2000","19730504","19730504","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS70PJ","WEIJER","WA 2000","19980217","19980217","N.v.t.",,"open wagen"
"Aanhangwagen","WS71PJ","WEIJER","WA 2000","19970901","19970901","N.v.t.",,"open wagen"
"Aanhangwagen","WS72PJ","WEIJER","W 2000 F","19970818","19970818","N.v.t.",,"veewagen"
"Aanhangwagen","WS73PJ","WEIJER","W 2000 F","19970814","19970814","N.v.t.",,"veewagen"
"Aanhangwagen","WS76PJ","WEIJER","W 2000 F","19970901","19970901","N.v.t.",,"veewagen"
"Aanhangwagen","WS7772","WEIJER","W 1360","19730605","19730605","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS7774","WEIJER","W 2000","19730605","19730605","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS77PJ","WEIJER","W 2000 F","19970901","19970901","N.v.t.",,"veewagen"
"Aanhangwagen","WS78PJ","WEIJER","W 2000 F","19970901","19970901","N.v.t.",,"veewagen"
"Aanhangwagen","WS79PJ","WEIJER","W 2000 F","19970901","19970901","N.v.t.",,"veewagen"
"Aanhangwagen","WS79RJ","WEIJER","W 2000 F","19960630","19970916","N.v.t.",,"veewagen"
"Aanhangwagen","WS8052","WEIJER","W2000","19730809","19730809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS8066","WEIJER","W2000","19730809","19730809","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS80PJ","WEIJER","W 2000 F","19970901","19970901","N.v.t.",,"veewagen"
"Aanhangwagen","WS81PJ","WEIJER","W 2000 F","19970901","19970901","N.v.t.",,"veewagen"
"Aanhangwagen","WS83FJ","WEIJER","WP 1200","19970606","19970606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS84PK","WEIJER","W 2000 F","19970901","19970901","N.v.t.",,"veewagen"
"Aanhangwagen","WS85DP","WEIJER","W 2000 F","19970606","19970606","N.v.t.",,"veewagen"
"Aanhangwagen","WS85GN","WEIJER","W 2000 F","19970619","19970619","N.v.t.",,"veewagen"
"Aanhangwagen","WS86DP","WEIJER","W 2000 F","19970825","19970825","N.v.t.",,"veewagen"
"Aanhangwagen","WS86GN","WEIJER","W 2000 F","19970630","19970630","N.v.t.",,"veewagen"
"Aanhangwagen","WS86GR","WEIJER","WDV 3500","19970620","19970620","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS87GN","WEIJER","W 2000 F","19970619","19970619","N.v.t.",,"veewagen"
"Aanhangwagen","WS88BK","WEIJER","WDV 3500","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS88GN","WEIJER","W 2000 F","19970619","19970619","N.v.t.",,"veewagen"
"Aanhangwagen","WS89LT","WEIJER","WDV 2500","19970804","19970804","N.v.t.",,"open wagen"
"Aanhangwagen","WS90GN","WEIJER","W 2000 F","19970617","19970617","N.v.t.",,"veewagen"
"Aanhangwagen","WS90VY","WEIJER","WDV 3500","19980106","19980106","N.v.t.",,"open wagen"
"Aanhangwagen","WS91GN","WEIJER","W 2000 F","19970619","19970619","N.v.t.",,"veewagen"
"Aanhangwagen","WS92DP","WEIJER","W 2000 F","19970604","19970604","N.v.t.",,"veewagen"
"Aanhangwagen","WS92GN","WEIJER","W 2000 F","19970829","19970829","N.v.t.",,"veewagen"
"Aanhangwagen","WS92TN","WEIJER","W 2000 F","19980106","19980106","N.v.t.",,"veewagen"
"Aanhangwagen","WS93DP","WEIJER","W 2000 F","19970604","19970604","N.v.t.",,"veewagen"
"Aanhangwagen","WS93TN","WEIJER","W 2000 F","19980310","19980310","N.v.t.",,"veewagen"
"Aanhangwagen","WS94DP","WEIJER","W 2000 F","19970619","19970619","N.v.t.",,"veewagen"
"Aanhangwagen","WS95DP","WEIJER","W 2000 F","19970623","19970623","N.v.t.",,"veewagen"
"Aanhangwagen","WS97DP","WEIJER","W 2000 F","19970606","19970606","N.v.t.",,"veewagen"
"Aanhangwagen","WS97TN","WEIJER","W 2000 F","19980316","19980316","N.v.t.",,"veewagen"
"Aanhangwagen","WS98DP","WEIJER","W 2000 F","19970606","19970606","N.v.t.",,"veewagen"
"Aanhangwagen","WS98YP","WEIJER","WDV 3500","19980106","19980106","N.v.t.",,"open wagen"
"Aanhangwagen","WS99DP","WEIJER","W 2000 F","19971021","19971021","N.v.t.",,"veewagen"
"Aanhangwagen","WS99SZ","WEIJER","W 2000 F","19971103","19971103","N.v.t.",,"veewagen"
"Aanhangwagen","WS99TN","WEIJER","W 2000 F","19980303","19980303","N.v.t.",,"veewagen"
"Aanhangwagen","WSBV03","WEIJER","W2000F","20051013","20051013","N.v.t.",,"veewagen"
"Aanhangwagen","WSDJ97","WEIJER","W2000F","20050902","20050902","N.v.t.",,"veewagen"
"Aanhangwagen","WSDN68","WEIJER","W 3000","20050909","20050909","N.v.t.",,"veewagen"
"Aanhangwagen","WSDT50","WEIJER","W2000F","20050923","20050923","N.v.t.",,"veewagen"
"Aanhangwagen","WSDT56","WEIJER","WD3500","20050909","20050909","N.v.t.",,"open wagen"
"Aanhangwagen","WSFF63","WEIJER","W2000F","19950711","20050908","N.v.t.",,"veewagen"
"Aanhangwagen","WSFX72","WEIJER","W2000F","20060110","20060110","N.v.t.",,"veewagen"
"Aanhangwagen","WSFX73","WEIJER","W 3500-E","20051007","20051007","N.v.t.",,"veewagen"
"Aanhangwagen","WSFX74","WEIJER","W2000F","20051013","20051013","N.v.t.",,"veewagen"
"Aanhangwagen","WSFX76","WEIJER","W2000F","20051021","20051021","N.v.t.",,"veewagen"
"Aanhangwagen","WSFX77","WEIJER","W2000F","20051007","20051007","N.v.t.",,"veewagen"
"Aanhangwagen","WSGD83","WEIJER","WAKM-30","20050928","20050928","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSGF09","WEIJER","WD 2500","20050923","20050923","N.v.t.",,"open wagen"
"Aanhangwagen","WSHV87","WEIJER","W 3000-V","20051031","20051031","N.v.t.",,"veewagen"
"Aanhangwagen","WSJP81","WEIJER","WA 2000","20051104","20051104","N.v.t.",,"open wagen"
"Aanhangwagen","WSLG41","WEIJER","WP3000","20051117","20051117","N.v.t.",,"open wagen"
"Aanhangwagen","WSNB96","WEIJER","W 3500 V","20051202","20051202","N.v.t.",,"veewagen"
"Aanhangwagen","WSPF08","WEIJER","WD 2500","20051221","20051221","N.v.t.",,"open wagen"
"Aanhangwagen","WSPG08","WEIJER","W2000-B","19951024","20051216","N.v.t.",,"veewagen"
"Aanhangwagen","WSRS97","WEIJER","WC 2000","20060204","20060204","N.v.t.",,"veewagen"
"Aanhangwagen","WSRV50","WEIJER","WG 2000","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSRV51","WEIJER","WG 1300","20061212","20061212","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSSN55","WEIJER","W2000F","20060215","20060215","N.v.t.",,"veewagen"
"Aanhangwagen","WSSN56","WEIJER","W2000F","20060208","20060208","N.v.t.",,"veewagen"
"Aanhangwagen","WSTF76","WEIJER","W2000F","20060413","20060413","N.v.t.",,"veewagen"
"Aanhangwagen","WSTV89","WEIJER","W2000F","20060221","20060221","N.v.t.",,"veewagen"
"Aanhangwagen","WSTV90","WEIJER","W2000F","20060222","20060222","N.v.t.",,"veewagen"
"Aanhangwagen","WSVR25","WEIJER","W2000F","20070508","20070508","N.v.t.",,"veewagen"
"Aanhangwagen","WSVR26","WEIJER","W2000F","20070621","20070621","N.v.t.",,"veewagen"
"Aanhangwagen","WSVR27","WEIJER","W2000F","20060303","20060303","N.v.t.",,"veewagen"
"Aanhangwagen","WSVS64","WEIJER","WD 2500","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSXN14","WEIJER","W2000F","20080118","20080118","N.v.t.",,"veewagen"
"Aanhangwagen","WSXN15","WEIJER","W2000F","20070110","20070110","N.v.t.",,"veewagen"
"Aanhangwagen","WT01FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT02FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT03FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT03VK","WEIJER","WD 3500","19980715","19980715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT04FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT04YL","WEIJER","WD 3500","19980730","19980730","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT05YL","WEIJER","WD 3500","19980730","19980730","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT05YY","WEIJER","W2000F","19980814","19980814","N.v.t.",,"veewagen"
"Aanhangwagen","WT06FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT06JP","WEIJER","W2000F","19980514","19980514","N.v.t.",,"veewagen"
"Aanhangwagen","WT08FX","WEIJER","W 2000 F","19980707","19980707","N.v.t.",,"veewagen"
"Aanhangwagen","WT08JP","WEIJER","W2000F","19980514","19980514","N.v.t.",,"veewagen"
"Aanhangwagen","WT08JZ","WEIJER","W 2000 F","19980506","19980506","N.v.t.",,"veewagen"
"Aanhangwagen","WT09FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT09JP","WEIJER","W2000F","19980508","19980508","N.v.t.",,"veewagen"
"Aanhangwagen","WT10FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT10JP","WEIJER","W2000F","19980501","19980501","N.v.t.",,"veewagen"
"Aanhangwagen","WT11BB","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT11FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT11YL","WEIJER","WD 3500","19980730","19980730","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT12FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT12JP","WEIJER","W2000F","19980514","19980514","N.v.t.",,"veewagen"
"Aanhangwagen","WT12YY","WEIJER","W2000F","19981013","19981013","N.v.t.",,"veewagen"
"Aanhangwagen","WT13BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT13FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT13JP","WEIJER","W2000F","19980507","19980507","N.v.t.",,"veewagen"
"Aanhangwagen","WT13YY","WEIJER","W2000F","19990129","19990129","N.v.t.",,"veewagen"
"Aanhangwagen","WT14BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT15BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT16BB","WEIJER","W 2000 F","19980123","19980123","N.v.t.",,"veewagen"
"Aanhangwagen","WT16FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT18BB","WEIJER","W 2000 F","19980129","19980129","N.v.t.",,"veewagen"
"Aanhangwagen","WT18FX","WEIJER","W 2000 F","19980615","19980615","N.v.t.",,"veewagen"
"Aanhangwagen","WT19BB","WEIJER","W 2000 F","19980313","19980313","N.v.t.",,"veewagen"
"Aanhangwagen","WT19FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT20FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT21BB","WEIJER","WA 2000","19980212","19980212","N.v.t.",,"open wagen"
"Aanhangwagen","WT21FX","WEIJER","W 2000 F","19980603","19980603","N.v.t.",,"veewagen"
"Aanhangwagen","WT22BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT22FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT23BB","WEIJER","W 2000 F","19980203","19980203","N.v.t.",,"veewagen"
"Aanhangwagen","WT23FX","WEIJER","W 2000 F","19980603","19980603","N.v.t.",,"veewagen"
"Aanhangwagen","WT23VK","WEIJER","WD2500","19980716","19980716","N.v.t.",,"open wagen"
"Aanhangwagen","WT24FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT25BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT25VJ","WEIJER","WZ 3500","19980714","19980714","N.v.t.",,"kaal chassis"
"Aanhangwagen","WT27PH","WEIJER","WC 2000","19980529","19980529","N.v.t.",,"veewagen"
"Aanhangwagen","WT28XB","WEIJER","W2000F","19980727","19980727","N.v.t.",,"veewagen"
"Aanhangwagen","WT29FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT29XB","WEIJER","W2000F","19981209","19981209","N.v.t.",,"veewagen"
"Aanhangwagen","WT30BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT30FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT30XB","WEIJER","W2000F","19980827","19980827","N.v.t.",,"veewagen"
"Aanhangwagen","WT3130","WEIJER","W 1360","19731025","19731025","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT31FX","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT33XB","WEIJER","W2000F","19981209","19981209","N.v.t.",,"veewagen"
"Aanhangwagen","WT34BB","WEIJER","W 2000 F","19981120","19981120","N.v.t.",,"veewagen"
"Aanhangwagen","WT34XB","WEIJER","W2000F","19980727","19980727","N.v.t.",,"veewagen"
"Aanhangwagen","WT36BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT36XB","WEIJER","WA 2000","19980727","19980727","N.v.t.",,"open wagen"
"Aanhangwagen","WT37BB","WEIJER","W 2000 F","19980310","19980310","N.v.t.",,"veewagen"
"Aanhangwagen","WT37XB","WEIJER","W2000F","19980722","19980722","N.v.t.",,"veewagen"
"Aanhangwagen","WT38TD","WEIJER","W2000F","19980703","19980703","N.v.t.",,"veewagen"
"Aanhangwagen","WT38XB","WEIJER","W2000F","19980727","19980727","N.v.t.",,"veewagen"
"Aanhangwagen","WT39ST","WEIJER","WP 1200","19980623","19980623","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT39TD","WEIJER","W2000F","19980708","19980708","N.v.t.",,"veewagen"
"Aanhangwagen","WT39XB","WEIJER","W2000F","19980727","19980727","N.v.t.",,"veewagen"
"Aanhangwagen","WT40BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT40XB","WEIJER","W2000F","19980727","19980727","N.v.t.",,"veewagen"
"Aanhangwagen","WT41TD","WEIJER","W2000F","19980827","19980827","N.v.t.",,"veewagen"
"Aanhangwagen","WT41XB","WEIJER","W2000F","19981130","19981130","N.v.t.",,"veewagen"
"Aanhangwagen","WT42BB","WEIJER","W 2000 F","19981103","19981103","N.v.t.",,"veewagen"
"Aanhangwagen","WT42TD","WEIJER","W2000F","19991006","19991006","N.v.t.",,"veewagen"
"Aanhangwagen","WT43BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT43GF","WEIJER","WD 3500","19980325","19980325","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT43TD","WEIJER","W2000F","19980703","19980703","N.v.t.",,"veewagen"
"Aanhangwagen","WT43XB","WEIJER","WG 2000","19980727","19980727","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT44BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT44NZ","WEIJER","WG 2000","19980727","19980727","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT44XB","WEIJER","W2000F","19981013","19981013","N.v.t.",,"veewagen"
"Aanhangwagen","WT45BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT45TD","WEIJER","W2000F","19980710","19980710","N.v.t.",,"veewagen"
"Aanhangwagen","WT45XB","WEIJER","W2000F","19980727","19980727","N.v.t.",,"veewagen"
"Aanhangwagen","WT45ZV","WEIJER","WD 2500","19980827","19980827","N.v.t.",,"open wagen"
"Aanhangwagen","WT46NZ","WEIJER","WA 2000","19980918","19980918","N.v.t.",,"open wagen"
"Aanhangwagen","WT46XB","WEIJER","W2000F","19980727","19980727","N.v.t.",,"veewagen"
"Aanhangwagen","WT47BB","WEIJER","W 2000 F","19980902","19980902","N.v.t.",,"veewagen"
"Aanhangwagen","WT47YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT48BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT48XB","WEIJER","W2000F","19981125","19981125","N.v.t.",,"veewagen"
"Aanhangwagen","WT49BB","WEIJER","W 2000 F","19980324","19980324","N.v.t.",,"veewagen"
"Aanhangwagen","WT49YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT50BG","WEIJER","W 200 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT50XB","WEIJER","W2000F","19980722","19980722","N.v.t.",,"veewagen"
"Aanhangwagen","WT50YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT51BB","WEIJER","W 2000 F","19980123","19980123","N.v.t.",,"veewagen"
"Aanhangwagen","WT51XB","WEIJER","W2000F","19980727","19980727","N.v.t.",,"veewagen"
"Aanhangwagen","WT51YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT52BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT52XB","WEIJER","W2000F","19980727","19980727","N.v.t.",,"veewagen"
"Aanhangwagen","WT53BB","WEIJER","W 2000 F","19980527","19980527","N.v.t.",,"veewagen"
"Aanhangwagen","WT53XB","WEIJER","W2000F","19980610","19980610","N.v.t.",,"veewagen"
"Aanhangwagen","WT53YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT54XB","WEIJER","W2000F","19980727","19980727","N.v.t.",,"veewagen"
"Aanhangwagen","WT54YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT55BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT55YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT56BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT56XB","WEIJER","W2000F","19980827","19980827","N.v.t.",,"veewagen"
"Aanhangwagen","WT56YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT57BB","WEIJER","W 2000 F","19980212","19980212","N.v.t.",,"veewagen"
"Aanhangwagen","WT58YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT59BB","WEIJER","W 2000 F","19980319","19980319","N.v.t.",,"veewagen"
"Aanhangwagen","WT59XB","WEIJER","W2000F","19980727","19980727","N.v.t.",,"veewagen"
"Aanhangwagen","WT59YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT60YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT61NZ","WEIJER","W2000F","19980603","19980603","N.v.t.",,"veewagen"
"Aanhangwagen","WT63NZ","WEIJER","W2000F","19980603","19980603","N.v.t.",,"veewagen"
"Aanhangwagen","WT65NZ","WEIJER","W2000F","19980603","19980603","N.v.t.",,"veewagen"
"Aanhangwagen","WT6637","WEIJER","W 1360","19740403","19740403","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT66NZ","WEIJER","W2000F","19980714","19980714","N.v.t.",,"veewagen"
"Aanhangwagen","WT67NZ","WEIJER","W2000F","19980528","19980528","N.v.t.",,"veewagen"
"Aanhangwagen","WT68NZ","WEIJER","W2000F","19980603","19980603","N.v.t.",,"veewagen"
"Aanhangwagen","WT69NZ","WEIJER","W2000F","19980701","19980701","N.v.t.",,"veewagen"
"Aanhangwagen","WT70SH","WEIJER","WD 2500","19980629","19980629","N.v.t.",,"open wagen"
"Aanhangwagen","WT7153","WEIJER","WA 2000","19740419","19740419","N.v.t.",,"open wagen"
"Aanhangwagen","WT7155","WEIJER","WP1360","19740419","19740419","N.v.t.",,"open wagen"
"Aanhangwagen","WT71BG","WEIJER","W 2000 F","20010512","20010512","N.v.t.",,"veewagen"
"Aanhangwagen","WT74NZ","WEIJER","W2000F","19980827","19980827","N.v.t.",,"veewagen"
"Aanhangwagen","WT76NZ","WEIJER","W2000F","19980827","19980827","N.v.t.",,"veewagen"
"Aanhangwagen","WT76YX","WEIJER","W2000F","19990205","19990205","N.v.t.",,"veewagen"
"Aanhangwagen","WT78NZ","WEIJER","W2000F","19980915","19980915","N.v.t.",,"veewagen"
"Aanhangwagen","WT79JP","WEIJER","W2000F","19981012","19981012","N.v.t.",,"veewagen"
"Aanhangwagen","WT79NZ","WEIJER","W2000F","19980605","19980605","N.v.t.",,"veewagen"
"Aanhangwagen","WT79YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT82JP","WEIJER","W2000F","19980507","19980507","N.v.t.",,"veewagen"
"Aanhangwagen","WT82YX","WEIJER","W2000F","19980812","19980812","N.v.t.",,"veewagen"
"Aanhangwagen","WT83JP","WEIJER","W2000F","19980701","19980701","N.v.t.",,"veewagen"
"Aanhangwagen","WT83YX","WEIJER","W2000F","19980814","19980814","N.v.t.",,"veewagen"
"Aanhangwagen","WT8596","WEIJER","WP-2000","19740531","19740531","N.v.t.",,"open wagen"
"Aanhangwagen","WT85JP","WEIJER","W2000F","19980505","19980505","N.v.t.",,"veewagen"
"Aanhangwagen","WT87JP","WEIJER","W2000F","19980505","19980505","N.v.t.",,"veewagen"
"Aanhangwagen","WT88JP","WEIJER","W2000F","19980507","19980507","N.v.t.",,"veewagen"
"Aanhangwagen","WT88PV","WEIJER","WP 2000","19980604","19980604","N.v.t.",,"open wagen"
"Aanhangwagen","WT90JP","WEIJER","W2000F","19980514","19980514","N.v.t.",,"veewagen"
"Aanhangwagen","WT91JP","WEIJER","W2000F","19980501","19980501","N.v.t.",,"veewagen"
"Aanhangwagen","WT92JP","WEIJER","W2000F","19980527","19980527","N.v.t.",,"veewagen"
"Aanhangwagen","WT92YX","WEIJER","W2000F","19980814","19980814","N.v.t.",,"veewagen"
"Aanhangwagen","WT93JP","WEIJER","W2000F","19980825","19980825","N.v.t.",,"veewagen"
"Aanhangwagen","WT95YX","WEIJER","W2000F","19981013","19981013","N.v.t.",,"veewagen"
"Aanhangwagen","WT9660","WEIJER","W 1360","19740613","19740613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT9661","WEIJER","W 1360","19740618","19740618","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT9667","WEIJER","W1360","19740613","19740613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT96FV","WEIJER","W 2000 F","19980827","19980827","N.v.t.",,"veewagen"
"Aanhangwagen","WT97FV","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT98FV","WEIJER","W 2000 F","19980317","19980317","N.v.t.",,"veewagen"
"Aanhangwagen","WT98YX","WEIJER","W2000F","19980814","19980814","N.v.t.",,"veewagen"
"Aanhangwagen","WT99FV","WEIJER","W 2000 F","19980603","19980603","N.v.t.",,"veewagen"
"Aanhangwagen","WTBD27","WEIJER","W2000F","20060327","20060327","N.v.t.",,"veewagen"
"Aanhangwagen","WTBN64","WEIJER","W2000F","20060406","20060406","N.v.t.",,"veewagen"
"Aanhangwagen","WTBN99","WEIJER","WP 2000","20060327","20060327","N.v.t.",,"gesloten opbouw"
