"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RLXX45","CHEVROLET","CORVETTE","19950523","19970422","GROEN",,"Niet geregistreerd"
"Personenauto","RN26HK","CHEVROLET","CORVETTE","19790630","19870218","ROOD",,"Niet geregistreerd"
"Personenauto","RP24TH","CHEVROLET","CORVETTE STRINGRAY","19740630","19871223","ROOD",,"Niet geregistreerd"
"Personenauto","RRDR37","CHEVROLET","CORVETTE STINGRAY","19740228","19970515","WIT",,"Niet geregistreerd"
"Personenauto","RS74HR","CHEVROLET","CORVETTE K6","19870320","19870320","ROOD",,"Niet geregistreerd"
"Personenauto","RSFZ79","CHEVROLET","CORVETTE","19740630","19970812","ROOD",,"Niet geregistreerd"
"Personenauto","RSHN10","CHEVROLET","CORVETTE","19810701","19970528","BLAUW",,"Niet geregistreerd"
"Personenauto","RSRN06","CHEVROLET","CORVETTE K6","19840701","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","RSTJ04","CHEVROLET","CORVETTE STINGRAY","19740701","19970609","GRIJS",,"Niet geregistreerd"
"Personenauto","RTTB03","CHEVROLET","CHEVROLET CORVETTE","19850701","19970704","ROOD",,"Niet geregistreerd"
"Personenauto","RTVN55","CHEVROLET","CORVETTE STINGRAY","19800630","19970621","ZWART",,"Niet geregistreerd"
"Personenauto","RVTT02","CHEVROLET","CORVETTE STINGRAY","19740228","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","RVZN10","CHEVROLET","CORVETTE","19780228","19970718","ZWART",,"Niet geregistreerd"
"Personenauto","RVZN63","CHEVROLET","CORVETTE","19770222","19970728","BLAUW",,"Niet geregistreerd"
"Personenauto","RVZN78","CHEVROLET","CORVETTE","19770630","19970707","BLAUW",,"Niet geregistreerd"
"Personenauto","RVZN80","CHEVROLET","CORVETTE STINGRAY","19760228","19980202","ROOD",,"Niet geregistreerd"
"Personenauto","RXHT57","CHEVROLET","CORVETTE STING RAY","19740228","19970731","ZWART",,"Niet geregistreerd"
"Personenauto","RY12HY","CHEVROLET","CORVETTE STINGRAY","19720630","19880416","GEEL",,"Niet geregistreerd"
"Personenauto","RY46PD","CHEVROLET","CORVETTE","19590630","19870701","ZWART",,"Niet geregistreerd"
"Personenauto","RZ17YL","CHEVROLET","CORVETTE","19770630","19870527","ZWART",,"Niet geregistreerd"
"Personenauto","RZ94SH","CHEVROLET","CORVETTE STINGRAY","19760630","19880414","ZWART",,"Niet geregistreerd"
"Personenauto","RZRT99","CHEVROLET","CORVETTE","19770228","19970807","ROOD",,"Niet geregistreerd"
"Personenauto","SB03YV","CHEVROLET","CORVETTE STINGRAY","19750630","19870701","PAARS",,"Niet geregistreerd"
"Personenauto","SB42GY","CHEVROLET","CORVETTE","19770630","19870527","BEIGE",,"Niet geregistreerd"
"Personenauto","SB92YV","CHEVROLET","CORVETTE STINGRAY","19760630","19870609","WIT",,"Niet geregistreerd"
"Personenauto","SBGL34","CHEVROLET","CORVETTE STINGRAY","19750630","19970818","ZWART",,"Niet geregistreerd"
"Personenauto","SBTJ04","CHEVROLET","CORVETTE","19780228","19970825","GRIJS",,"Niet geregistreerd"
"Personenauto","SF37GF","CHEVROLET","CORVETTE","19820630","19870605","ROOD",,"Niet geregistreerd"
"Personenauto","SF37ND","CHEVROLET","CORVETTE","19780630","19870612","GRIJS",,"Niet geregistreerd"
"Personenauto","SF47VH","CHEVROLET","CORVETTE","19800630","19870617","BRUIN",,"Niet geregistreerd"
"Personenauto","SF89DD","CHEVROLET","CORVETTE STINGRAY","19740630","19870617","WIT",,"Niet geregistreerd"
"Personenauto","SF89VJ","CHEVROLET","CORVETTE STINGRAY","19820630","19870617","ZWART",,"Niet geregistreerd"
"Personenauto","SFNX77","CHEVROLET","CORVETTE","19760630","19981028","PAARS",,"Niet geregistreerd"
"Personenauto","SFRH36","CHEVROLET","CORVETTE STINGRAY","19740228","19980117","BLAUW",,"Niet geregistreerd"
"Personenauto","SG20YL","CHEVROLET","CORVETTE STING 194","19740630","19870701","ROOD",,"Niet geregistreerd"
"Personenauto","SG58KT","CHEVROLET","CORVETTE STINGRAY","19760630","19870702","BLAUW",,"Niet geregistreerd"
"Personenauto","SG61YL","CHEVROLET","CORVETTE","19780630","19870702","BRUIN",,"Niet geregistreerd"
"Personenauto","SG70ZV","CHEVROLET","CORVETTE","19810630","19870703","ROOD",,"Niet geregistreerd"
"Personenauto","SH02XT","CHEVROLET","CORVETTE STINGRAY","19810630","19870807","GRIJS",,"Niet geregistreerd"
"Personenauto","SH72TG","CHEVROLET","CORVETTE","19810630","19870803","WIT",,"Niet geregistreerd"
"Personenauto","SJ21HV","CHEVROLET","CORVETTE","19770630","19870811","ROOD",,"Niet geregistreerd"
"Personenauto","SJ22BP","CHEVROLET","CORVETTE STINGRAY","19740630","19870724","WIT",,"Niet geregistreerd"
"Personenauto","SJ86KT","CHEVROLET","CORVETTE","19800630","19870801","GEEL",,"Niet geregistreerd"
"Personenauto","SJ88RH","CHEVROLET","CORVETTE STINGRAY","19690630","19870817","ROOD",,"Niet geregistreerd"
"Personenauto","SK18YD","CHEVROLET","CORVETTE STINGRAY","19740630","19880425","WIT",,"Niet geregistreerd"
"Personenauto","SK36YY","CHEVROLET","CORVETTE STINGRAY","19710630","19871218","BRUIN",,"Niet geregistreerd"
"Personenauto","SK38NZ","CHEVROLET","CORVETTE STINGRAY","19720630","19980220","ROOD",,"Niet geregistreerd"
"Personenauto","SL29PK","CHEVROLET","CORVETTE","19810630","19880209","BLAUW",,"Niet geregistreerd"
"Personenauto","SL39NF","CHEVROLET","CORVETTE","19800630","19880712","WIT",,"Niet geregistreerd"
"Personenauto","SL91ND","CHEVROLET","CORVETTE STINGRAY","19720630","19910307","ROOD",,"Niet geregistreerd"
"Personenauto","SL96RL","CHEVROLET","CORVETTE STINGRAY","19760630","19880718","ROOD",,"Niet geregistreerd"
"Personenauto","SLDV29","CHEVROLET","CORVETTE","19740701","19971212","GEEL",,"Niet geregistreerd"
"Personenauto","SN22FY","CHEVROLET","CORVETTE STINGRAY","19730630","19871006","WIT",,"Niet geregistreerd"
"Personenauto","SN22YR","CHEVROLET","CORVETTE","19820630","19880712","BRUIN",,"Niet geregistreerd"
"Personenauto","SN29NL","CHEVROLET","CORVETTE","19780630","19871009","GRIJS",,"Niet geregistreerd"
"Personenauto","SN68PR","CHEVROLET","CORVETTE","19800630","19880309","ROOD",,"Niet geregistreerd"
"Personenauto","SN82PR","CHEVROLET","CORVETTE","19780630","19871016","WIT",,"Niet geregistreerd"
"Personenauto","SN87KK","CHEVROLET","CORVETTE","19790630","19871009","BRUIN",,"Niet geregistreerd"
"Personenauto","SN98YP","CHEVROLET","CORVETTE","19840630","19871214","GRIJS",,"Niet geregistreerd"
"Personenauto","SNXR31","CHEVROLET","CORVETTE STINGRAY","19760228","19980225","GEEL",,"Niet geregistreerd"
"Personenauto","SP01XN","CHEVROLET","CORVETTE","19780630","19880416","GRIJS",,"Niet geregistreerd"
"Personenauto","SP06PH","CHEVROLET","CORVETTE","19840630","19871109","ROOD",,"Niet geregistreerd"
"Personenauto","SP20KV","CHEVROLET","CORVETTE STINGRAY 400-4","19750630","19881014","ROOD",,"Niet geregistreerd"
"Personenauto","SP24KT","CHEVROLET","CORVETTE","19810630","19880617","GRIJS",,"Niet geregistreerd"
"Personenauto","SP91XK","CHEVROLET","CORVETTE","19750630","19871111","ORANJE",,"Niet geregistreerd"
"Personenauto","SR08TP","CHEVROLET","CORVETTE STRINGRAY","19790630","19871201","GROEN",,"Niet geregistreerd"
"Personenauto","SR12VS","CHEVROLET","CORVETTE","19800630","19880506","GRIJS",,"Niet geregistreerd"
"Personenauto","SR22GH","CHEVROLET","CORVETTE CONVERTIBLE","19680630","19871113","WIT",,"Niet geregistreerd"
"Personenauto","SR81LR","CHEVROLET","CORVETTE STINGRAY","19750630","19871230","BLAUW",,"Niet geregistreerd"
"Personenauto","SR86GH","CHEVROLET","CORVETTE","19800630","19881017","WIT",,"Niet geregistreerd"
"Personenauto","SRNV02","CHEVROLET","CORVETTE","19770228","19980119","WIT",,"Niet geregistreerd"
"Personenauto","ST07NN","CHEVROLET","CORVETTE","19770630","19871224","ZWART",,"Niet geregistreerd"
"Personenauto","ST45LP","CHEVROLET","CORVETTE STINGRAY","19730630","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","ST58KP","CHEVROLET","CORVETTE STINGRAY","19750630","19880516","ROOD",,"Niet geregistreerd"
"Personenauto","SV92DB","CHEVROLET","CORVETTE STINGRAY","19740630","19871222","ROOD",,"Niet geregistreerd"
"Personenauto","SV95XJ","CHEVROLET","CORVETTE STINGRAY","19780630","19880104","ZWART",,"Niet geregistreerd"
"Personenauto","SX91NK","CHEVROLET","CORVETTE","19800630","19880315","WIT",,"Niet geregistreerd"
"Personenauto","SY13ZG","CHEVROLET","CORVETTE STINGRAY","19750630","19880206","GEEL",,"Niet geregistreerd"
"Personenauto","SY28VL","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19880222","ROOD",,"Niet geregistreerd"
"Personenauto","SY47ZF","CHEVROLET","CORVETTE STINGRAY","19740630","19880811","ROOD",,"Niet geregistreerd"
"Personenauto","SY68RH","CHEVROLET","CORVETTE","19820630","19880301","BLAUW",,"Niet geregistreerd"
"Personenauto","SZ37LB","CHEVROLET","CORVETTE","19820630","19880219","BEIGE",,"Niet geregistreerd"
"Personenauto","SZ76BD","CHEVROLET","CORVETTE","19810630","19880701","ZWART",,"Niet geregistreerd"
"Personenauto","SZXZ96","CHEVROLET","CORVETTE U9","19900523","19980317","ZWART",,"Niet geregistreerd"
"Personenauto","TB41LJ","CHEVROLET","CORVETTE","19800630","19880324","BRUIN",,"Niet geregistreerd"
"Personenauto","TB42HZ","CHEVROLET","CORVETTE","19810630","19880324","GRIJS",,"Niet geregistreerd"
"Personenauto","TB51GL","CHEVROLET","CORVETTE","19770630","19880725","ZWART",,"Niet geregistreerd"
"Personenauto","TB63BF","CHEVROLET","CORVETTE","19790630","19880324","GRIJS",,"Niet geregistreerd"
"Personenauto","TB70BD","CHEVROLET","CORVETTE","19740630","19880319","ROOD",,"Niet geregistreerd"
"Personenauto","TD33HV","CHEVROLET","CORVETTE","19790630","19880412","ZWART",,"Niet geregistreerd"
"Personenauto","TDHJ05","CHEVROLET","CORVETTE STINGRAY","19750228","19980820","ORANJE",,"Niet geregistreerd"
"Personenauto","TF65VS","CHEVROLET","CORVETTE","19760630","19880421","BLAUW",,"Niet geregistreerd"
"Personenauto","TG04LN","CHEVROLET","CORVETTE STINGRAY","19750630","19880428","WIT",,"Niet geregistreerd"
"Personenauto","TG53BX","CHEVROLET","CORVETTE","19800630","19880615","BEIGE",,"Niet geregistreerd"
"Personenauto","TG91JX","CHEVROLET","CORVETTE STINGRAY","19810630","19880426","ZWART",,"Niet geregistreerd"
"Personenauto","TGPB40","CHEVROLET","CORVETTE","19750228","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","TH18XL","CHEVROLET","CORVETTE","19750630","19880525","BLAUW",,"Niet geregistreerd"
"Personenauto","TH67XL","CHEVROLET","CORVETTE","19750630","19880603","GRIJS",,"Niet geregistreerd"
"Personenauto","THRP41","CHEVROLET","CORVETTE","19780228","19980428","GRIJS",,"Niet geregistreerd"
"Personenauto","THVD28","CHEVROLET","CORVETTE","19790701","19980508","PAARS",,"Niet geregistreerd"
"Personenauto","TJ39SB","CHEVROLET","CORVETTE","19780630","19880604","GRIJS",,"Niet geregistreerd"
"Personenauto","TJ85DZ","CHEVROLET","CORVETTE","19820630","19890526","GRIJS",,"Niet geregistreerd"
"Personenauto","TJBV09","CHEVROLET","CHEVROLET CORVETTE","19880701","19980511","GEEL",,"Niet geregistreerd"
"Personenauto","TJGR97","CHEVROLET","CORVETTE","19760630","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","TJNH95","CHEVROLET","CORVETTE STINGRAY","19740228","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","TJSP50","CHEVROLET","CORVETTE","19790701","19980515","ROOD",,"Niet geregistreerd"
"Personenauto","TJSR88","CHEVROLET","CORVETTE ZRI U9","19910510","19980508","ROOD",,"Niet geregistreerd"
"Personenauto","TJZS14","CHEVROLET","CORVETTE","19790630","19980522","BLAUW",,"Niet geregistreerd"
"Personenauto","TK08NL","CHEVROLET","CORVETTE","19790630","19880622","BLAUW",,"Niet geregistreerd"
"Personenauto","TK76GR","CHEVROLET","CORVETTE STINGRAY","19740630","19880817","GEEL",,"Niet geregistreerd"
"Personenauto","TK85DG","CHEVROLET","CORVETTE","19760630","19880914","ROOD",,"Niet geregistreerd"
"Personenauto","TL12RT","CHEVROLET","CORVETTE","19760630","19881003","BLAUW",,"Niet geregistreerd"
"Personenauto","TL15PN","CHEVROLET","CORVETTE","19820630","19880921","BEIGE",,"Niet geregistreerd"
"Personenauto","TL24JS","CHEVROLET","CORVETTE","19770630","19880723","GEEL",,"Niet geregistreerd"
"Personenauto","TL38TP","CHEVROLET","CORVETTE","19820630","19890721","GRIJS",,"Niet geregistreerd"
"Personenauto","TL58ST","CHEVROLET","CORVETTE STINGRAY","19770630","19880728","ROOD",,"Niet geregistreerd"
"Personenauto","TL77RT","CHEVROLET","CORVETTE STINGRAY","19760630","19890227","WIT",,"Niet geregistreerd"
"Personenauto","TL87SR","CHEVROLET","CORVETTE STRINGRAY","19760630","19890804","BEIGE",,"Niet geregistreerd"
"Personenauto","TL90DB","CHEVROLET","CORVETTE","19780630","19880701","BRUIN",,"Niet geregistreerd"
"Personenauto","TLZS73","CHEVROLET","CORVETTE STRINGRAY","19730915","19980526","BLAUW",,"Niet geregistreerd"
"Personenauto","TN14YG","CHEVROLET","CORVETTE","19780630","19880823","ZWART",,"Niet geregistreerd"
"Personenauto","TN20LX","CHEVROLET","CORVETTE","19770630","19880826","BLAUW",,"Niet geregistreerd"
"Personenauto","TN33BG","CHEVROLET","CORVETTE","19780630","19880727","GRIJS",,"Niet geregistreerd"
"Personenauto","TN55BZ","CHEVROLET","CORVETTE","19780630","19880824","WIT",,"Niet geregistreerd"
"Personenauto","TN56DT","CHEVROLET","CORVETTE STINGRAY","19750630","19890317","ROOD",,"Niet geregistreerd"
"Personenauto","TP44PL","CHEVROLET","CORVETTE","19800630","19880909","WIT",,"Niet geregistreerd"
"Personenauto","TP94LR","CHEVROLET","CORVETTE","19800630","19880930","ZWART",,"Niet geregistreerd"
"Personenauto","TR33HF","CHEVROLET","CORVETTE","19780630","19900529","GRIJS",,"Niet geregistreerd"
"Personenauto","TR44JN","CHEVROLET","CORVETTE","19770630","19880929","ROOD",,"Niet geregistreerd"
"Personenauto","TR56JN","CHEVROLET","CORVETTE","19820630","19880929","ROOD",,"Niet geregistreerd"
"Personenauto","TR80NR","CHEVROLET","CORVETTE","19820630","19900530","GRIJS",,"Niet geregistreerd"
"Personenauto","TS25HH","CHEVROLET","CORVETTE STINGRAY","19780630","19890116","PAARS",,"Niet geregistreerd"
"Personenauto","TS49JD","CHEVROLET","CORVETTE STRINGRAY","19740630","19881018","ROOD",,"Niet geregistreerd"
"Personenauto","TS52PG","CHEVROLET","CORVETTE STINGRAY","19720630","19920324","BLAUW",,"Niet geregistreerd"
"Personenauto","TS73HF","CHEVROLET","CORVETTE","19810630","19890218","WIT",,"Niet geregistreerd"
"Personenauto","TS80HF","CHEVROLET","CORVETTE","19820630","19890203","BEIGE",,"Niet geregistreerd"
"Personenauto","TS88NG","CHEVROLET","CORVETTE","19770630","19900322","BLAUW",,"Niet geregistreerd"
"Personenauto","TS98RF","CHEVROLET","CORVETTE STINGRAY","19760630","19890314","ROOD",,"Niet geregistreerd"
"Personenauto","TSXP87","CHEVROLET","CORVETTE","19790702","19980805","GRIJS",,"Niet geregistreerd"
"Personenauto","TT04ZV","CHEVROLET","CORVETTE","19770630","19881201","GRIJS",,"Niet geregistreerd"
"Personenauto","TT11ZV","CHEVROLET","CORVETTE","19800630","19890220","BLAUW",,"Niet geregistreerd"
"Personenauto","TT27FX","CHEVROLET","CORVETTE","19770630","19881104","BLAUW",,"Niet geregistreerd"
"Personenauto","TT28RF","CHEVROLET","CORVETTE","19820630","19881117","GRIJS",,"Niet geregistreerd"
"Personenauto","TT48ZG","CHEVROLET","CORVETTE STINGRAY","19740630","19881130","ROOD",,"Niet geregistreerd"
"Personenauto","TT66TL","CHEVROLET","CORVETTE","19790630","19881125","BLAUW",,"Niet geregistreerd"
"Personenauto","TTJT17","CHEVROLET","CORVETTE U9","19900228","19980829","GROEN",,"Niet geregistreerd"
"Personenauto","TV02BJ","CHEVROLET","CORVETTE","19810630","19881202","BEIGE",,"Niet geregistreerd"
"Personenauto","TV89DG","CHEVROLET","CORVETTE","19810630","19890322","ROOD",,"Niet geregistreerd"
"Personenauto","TVTN46","CHEVROLET","CORVETTE","19800228","19980828","ROOD",,"Niet geregistreerd"
"Personenauto","TX01VB","CHEVROLET","CORVETTE","19760630","19890106","ROOD",,"Niet geregistreerd"
"Personenauto","TX76BZ","CHEVROLET","CORVETTE STINGRAY","19740630","19881227","BLAUW",,"Niet geregistreerd"
"Personenauto","TZ17GT","CHEVROLET","CORVETTE","19770630","19890130","ROOD",,"Niet geregistreerd"
"Personenauto","TZ58DF","CHEVROLET","CORVETTE DAYTONA","19790630","19910307","ROOD",,"Niet geregistreerd"
"Personenauto","XB67ZF","CHEVROLET","CORVETTE","19820630","19900319","ROOD",,"Niet geregistreerd"
"Personenauto","XBJG25","CHEVROLET","CORVETTE U9","19900228","19980930","ROOD",,"Niet geregistreerd"
"Personenauto","XBRB39","CHEVROLET","CORVETTE","19890701","19980926","ROOD",,"Niet geregistreerd"
"Personenauto","XD23FF","CHEVROLET","CORVETTE STINGRAY","19760630","19890331","ROOD",,"Niet geregistreerd"
"Personenauto","XD54SF","CHEVROLET","CORVETTE","19790630","19890313","BLAUW",,"Niet geregistreerd"
"Personenauto","XD57FF","CHEVROLET","CORVETTE","19820630","19890401","GRIJS",,"Niet geregistreerd"
"Personenauto","XD85GD","CHEVROLET","CORVETTE","19780630","19890315","ROOD",,"Niet geregistreerd"
"Personenauto","XG96RT","CHEVROLET","CORVETTE","19770630","19891101","ROOD",,"Niet geregistreerd"
"Personenauto","XGRZ53","CHEVROLET","CORVETTE STINGRAY","19750228","19981117","ROOD",,"Niet geregistreerd"
"Personenauto","XH21BV","CHEVROLET","CORVETTE","19790630","19890426","GRIJS",,"Niet geregistreerd"
"Personenauto","XH21VK","CHEVROLET","CORVETTE","19760630","19890508","GEEL",,"Niet geregistreerd"
"Personenauto","XHVP53","CHEVROLET","CORVETTE STINGRAY","19800228","19981201","WIT",,"Niet geregistreerd"
"Personenauto","XHVR01","CHEVROLET","CORVETTE STINGRAY","19770701","19990301","GEEL",,"Niet geregistreerd"
"Personenauto","XJ37XF","CHEVROLET","CORVETTE STINGRAY","19740630","19890526","WIT",,"Niet geregistreerd"
"Personenauto","XJ53HT","CHEVROLET","CORVETTE STINGRAY","19750630","19890816","GEEL",,"Niet geregistreerd"
"Personenauto","XJ54HV","CHEVROLET","CORVETTE","19800630","19900131","BLAUW",,"Niet geregistreerd"
"Personenauto","XJ55TS","CHEVROLET","CORVETTE STINGRAY","19730630","19890522","GEEL",,"Niet geregistreerd"
"Personenauto","XK07YG","CHEVROLET","CORVETTE","19810630","19890615","ROOD",,"Niet geregistreerd"
"Personenauto","XK23KK","CHEVROLET","CORVETTE","19810630","19890610","ZWART",,"Niet geregistreerd"
"Personenauto","XK32KN","CHEVROLET","CORVETTE","19790630","19890808","ROOD",,"Niet geregistreerd"
"Personenauto","XK81NT","CHEVROLET","CORVETTE","19780630","19890616","ZWART",,"Niet geregistreerd"
"Personenauto","XL04PL","CHEVROLET","CORVETTE STINGRAY","19740630","19890701","ZWART",,"Niet geregistreerd"
"Personenauto","XL07XY","CHEVROLET","CORVETTE","19790630","19890808","BLAUW",,"Niet geregistreerd"
"Personenauto","XL21RP","CHEVROLET","CORVETTE","19790630","19890701","ZWART",,"Niet geregistreerd"
"Personenauto","XL40PL","CHEVROLET","CORVETTE","19820630","19900510","BLAUW",,"Niet geregistreerd"
"Personenauto","XL99ST","CHEVROLET","CORVETTE","19760630","19890906","GRIJS",,"Niet geregistreerd"
"Personenauto","XN17GS","CHEVROLET","CORVETTE","19800630","19890705","ZWART",,"Niet geregistreerd"
"Personenauto","XN24KT","CHEVROLET","CORVETTE","19770630","19891030","BLAUW",,"Niet geregistreerd"
"Personenauto","XN45KT","CHEVROLET","CORVETTE STINGRAY","19750630","19890831","ROOD",,"Niet geregistreerd"
"Personenauto","XN63KT","CHEVROLET","CORVETTE STINGRAY","19770630","19890801","ROOD",,"Niet geregistreerd"
"Personenauto","XP25ZT","CHEVROLET","CORVETTE STINGRAY","19760630","19890824","ROOD",,"Niet geregistreerd"
"Personenauto","XP70DK","CHEVROLET","CORVETTE","19780630","19890803","ROOD",,"Niet geregistreerd"
"Personenauto","XPHB77","CHEVROLET","CORVETTE STINGRAY","19760228","20000511","ROOD",,"Niet geregistreerd"
"Personenauto","XR18VX","CHEVROLET","CORVETTE","19780630","19890916","BLAUW",,"Niet geregistreerd"
"Personenauto","XR44VX","CHEVROLET","CORVETTE K6","19850630","19890914","ROOD",,"Niet geregistreerd"
"Personenauto","XR71KR","CHEVROLET","CORVETTE","19820630","19890909","ROOD",,"Niet geregistreerd"
"Personenauto","XR71RY","CHEVROLET","CORVETTE STINGRAY","19780630","19890913","ZWART",,"Niet geregistreerd"
"Personenauto","XR81HL","CHEVROLET","CORVETTE","19770630","19900504","GRIJS",,"Niet geregistreerd"
"Personenauto","XR82FS","CHEVROLET","CORVETTE","19800630","19890901","WIT",,"Niet geregistreerd"
"Personenauto","XRFP84","CHEVROLET","CORVETTE STINGRAY","19750228","19990409","WIT",,"Niet geregistreerd"
"Personenauto","XS34YP","CHEVROLET","CORVETTE","19810630","19900118","WIT",,"Niet geregistreerd"
"Personenauto","XS42YP","CHEVROLET","CORVETTE","19810630","19891025","ROOD",,"Niet geregistreerd"
"Personenauto","XS48VD","CHEVROLET","CORVETTE STINGRAY","19740630","19901116","ZWART",,"Niet geregistreerd"
"Personenauto","XT31PJ","CHEVROLET","CORVETTE","19780630","19900802","ROOD",,"Niet geregistreerd"
"Personenauto","XT38LL","CHEVROLET","CORVETTE STINGRAY","19750630","19910816","ORANJE",,"Niet geregistreerd"
"Personenauto","XT39TK","CHEVROLET","CORVETTE","19780630","19900531","ZWART",,"Niet geregistreerd"
"Personenauto","XT43FV","CHEVROLET","CORVETTE","19790630","19891025","BEIGE",,"Niet geregistreerd"
"Personenauto","XTDZ36","CHEVROLET","CORVETTE STINGRAY","19740228","19990303","WIT",,"Niet geregistreerd"
"Personenauto","XV09YP","CHEVROLET","CORVETTE","19780630","19900315","ROOD",,"Niet geregistreerd"
"Personenauto","XV23ZR","CHEVROLET","CORVETTE","19780630","19891128","ZWART",,"Niet geregistreerd"
"Personenauto","XV38XB","CHEVROLET","CORVETTE","19780630","19900511","ZWART",,"Niet geregistreerd"
"Personenauto","XV54YP","CHEVROLET","CORVETTE","19790630","19891207","ZWART",,"Niet geregistreerd"
"Personenauto","XX05HY","CHEVROLET","CORVETTE STINGRAY","19760630","19900108","ROOD",,"Niet geregistreerd"
"Personenauto","XX74JJ","CHEVROLET","CORVETTE","19810630","19900201","ROOD",,"Niet geregistreerd"
"Personenauto","XX78SR","CHEVROLET","CORVETTE","19840630","19891218","BRUIN",,"Niet geregistreerd"
"Personenauto","XX79DG","CHEVROLET","CORVETTE STINGRAY","19760630","19891201","BRUIN",,"Niet geregistreerd"
"Personenauto","XXTJ35","CHEVROLET","CORVETTE","19760228","19990402","ZWART",,"Niet geregistreerd"
"Personenauto","XZ01LX","CHEVROLET","CORVETTE","19780630","19900329","GRIJS",,"Niet geregistreerd"
"Personenauto","XZ63XD","CHEVROLET","CORVETTE STINGRAY","19770630","19900212","ROOD",,"Niet geregistreerd"
"Personenauto","XZ66XD","CHEVROLET","CORVETTE","19790630","19900502","WIT",,"Niet geregistreerd"
"Personenauto","YD56PY","CHEVROLET","CORVETTE","19780630","19900219","GRIJS",,"Niet geregistreerd"
"Personenauto","YD68NG","CHEVROLET","CORVETTE C P 2","19840630","19900215","GRIJS",,"Niet geregistreerd"
"Personenauto","YD76HY","CHEVROLET","CORVETTE","19800630","19900220","ROOD",,"Niet geregistreerd"
"Personenauto","YF93YS","CHEVROLET","CORVETTE","19810630","19900607","BLAUW",,"Niet geregistreerd"
"Personenauto","YG32BZ","CHEVROLET","CORVETTE STINGRAY","19810630","19900314","ZWART",,"Niet geregistreerd"
"Personenauto","YG93VR","CHEVROLET","CORVETTE","19770630","19900330","BRUIN",,"Niet geregistreerd"
"Personenauto","YH58HT","CHEVROLET","CORVETTE STINGRAY","19740630","19900329","ROOD",,"Niet geregistreerd"
"Personenauto","YH64BB","CHEVROLET","CORVETTE","19810630","19900713","BLAUW",,"Niet geregistreerd"
"Personenauto","YJ10DZ","CHEVROLET","CORVETTE","19770630","19900412","ZWART",,"Niet geregistreerd"
"Personenauto","YJ31GF","CHEVROLET","CORVETTE STINGRAY","19760630","19900420","ROOD",,"Niet geregistreerd"
"Personenauto","YJ96LS","CHEVROLET","CORVETTE STINGRAY","19750630","19900901","ZWART",,"Niet geregistreerd"
"Personenauto","YK08JN","CHEVROLET","CORVETTE STINGRAY","19760630","19900816","ROOD",,"Niet geregistreerd"
"Personenauto","YK34SY","CHEVROLET","CORVETTE","19820630","19900517","ROOD",,"Niet geregistreerd"
"Personenauto","YK37PK","CHEVROLET","CORVETTE","19800630","19910508","BLAUW",,"Niet geregistreerd"
"Personenauto","YK39SZ","CHEVROLET","CORVETTE","19800630","19900517","BRUIN",,"Niet geregistreerd"
"Personenauto","YK42JN","CHEVROLET","CORVETTE","19800630","19900811","ZWART",,"Niet geregistreerd"
"Personenauto","YK47FV","CHEVROLET","CORVETTE","19780630","19901001","BEIGE",,"Niet geregistreerd"
"Personenauto","YK58PK","CHEVROLET","CORVETTE","19770630","19910916","BLAUW",,"Niet geregistreerd"
"Personenauto","YL69VR","CHEVROLET","CORVETTE","19740630","19900731","BLAUW",,"Niet geregistreerd"
"Personenauto","YN06DT","CHEVROLET","CORVETTE","19780630","19900625","ZWART",,"Niet geregistreerd"
"Personenauto","YN07LV","CHEVROLET","CORVETTE","19810630","19900811","ROOD",,"Niet geregistreerd"
"Personenauto","YN18ST","CHEVROLET","CORVETTE","19800630","19900620","ZWART",,"Niet geregistreerd"
"Personenauto","YN19PJ","CHEVROLET","CORVETTE","19760630","19900616","BRUIN",,"Niet geregistreerd"
"Personenauto","YN37BB","CHEVROLET","CORVETTE","19770630","19900630","ROOD",,"Niet geregistreerd"
"Personenauto","YN47LT","CHEVROLET","CORVETTE","19770630","19901009","WIT",,"Niet geregistreerd"
"Personenauto","YN51XS","CHEVROLET","CORVETTE","19800630","19900814","GRIJS",,"Niet geregistreerd"
"Personenauto","YN65JX","CHEVROLET","CORVETTE","19810630","19900612","ROOD",,"Niet geregistreerd"
"Personenauto","YN99DS","CHEVROLET","CORVETTE","19790630","19900702","WIT",,"Niet geregistreerd"
"Personenauto","YP11NB","CHEVROLET","CORVETTE STINGRAY","19730630","19900816","WIT",,"Niet geregistreerd"
"Personenauto","YP78ZR","CHEVROLET","CORVETTE","19800630","19910601","WIT",,"Niet geregistreerd"
"Personenauto","YP82HZ","CHEVROLET","CORVETTE","19770630","19900731","ROOD",,"Niet geregistreerd"
"Personenauto","YP88LZ","CHEVROLET","CORVETTE","19780630","19900710","ROOD",,"Niet geregistreerd"
