"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P795XK","OPEL","ADAM 14NEH","20150528","20221227","ZWART","33813","hatchback"
"Personenauto","P797NG","OPEL","ADAM","20150113","20220428","GRIJS","18599","hatchback"
"Personenauto","P799DL","OPEL","ADAM","20150423","20220318","BLAUW","17255","hatchback"
"Personenauto","P799NG","OPEL","ADAM","20170913","20220421","GRIJS","27224","hatchback"
"Personenauto","P802BF","OPEL","ADAM","20141215","20220824","GROEN","19090","hatchback"
"Personenauto","P820TB","OPEL","ADAM","20150325","20230210","BRUIN","17759","hatchback"
"Personenauto","P826JG","OPEL","ADAM","20181115","20220506","ROOD","24064","hatchback"
"Personenauto","P852RX","OPEL","ADAM","20160329","20220531","WIT","14610","hatchback"
"Personenauto","P861FF","OPEL","ADAM","20180219","20220224","BRUIN","15125","hatchback"
"Personenauto","P866DP","OPEL","ADAM","20141217","20230417","BLAUW","18181","hatchback"
"Personenauto","P877PF","OPEL","ADAM","20180315","20220521","WIT","20087","hatchback"
"Personenauto","P878SZ","OPEL","ADAM","20190425","20221112","ROOD","23147","hatchback"
"Personenauto","P887FR","OPEL","ADAM","20161209","20220524","PAARS","15111","hatchback"
"Personenauto","P890KL","OPEL","ADAM","20130826","20220401","ZWART","17989","hatchback"
"Personenauto","P912FT","OPEL","ADAM","20160420","20220225","GRIJS","18108","hatchback"
"Personenauto","P924FZ","OPEL","ADAM","20171120","20220430","WIT","14851","hatchback"
"Personenauto","P929SF","OPEL","ADAM","20130711","20221208","ROOD","17845","hatchback"
"Personenauto","P933TD","OPEL","ADAM","20160128","20220601","GRIJS","28666","hatchback"
"Personenauto","P943DD","OPEL","ADAM","20150225","20220216","WIT","17212","hatchback"
"Personenauto","P944LD","OPEL","ADAM","20160512","20221020","ZWART","15206","hatchback"
"Personenauto","P944VN","OPEL","ADAM","20190204","20220629","ZWART","22825","hatchback"
"Personenauto","P967DS","OPEL","ADAM","20131107","20220910","ZWART","19419","hatchback"
"Personenauto","P968ZV","OPEL","ADAM","20160203","20220905","GRIJS","14610","hatchback"
"Personenauto","P971XT","OPEL","ADAM","20150716","20220628","WIT","13606","hatchback"
"Personenauto","P994GK","OPEL","ADAM","20170711","20220301","GRIJS","26397","hatchback"
"Personenauto","P998FX","OPEL","ADAM","20140702","20220610","ROOD","17345","hatchback"
"Personenauto","PB002J","OPEL","ADAM","20170601","20170601","BLAUW","20066","hatchback"
"Personenauto","PB054K","OPEL","ADAM","20160129","20170619","ZWART","16210","hatchback"
"Personenauto","PB157F","OPEL","ADAM","20170526","20170526","ROOD","17474","hatchback"
"Personenauto","PB168F","OPEL","ADAM","20170531","20170531","GRIJS","17435","hatchback"
"Personenauto","PB169F","OPEL","ADAM","20170531","20170531","WIT","16935","hatchback"
"Personenauto","PB176F","OPEL","ADAM","20170523","20170523","GROEN","19759","hatchback"
"Personenauto","PB228F","OPEL","ADAM","20170524","20170524","WIT","17885","hatchback"
"Personenauto","PB235F","OPEL","ADAM","20170526","20170526","GEEL","20511","hatchback"
"Personenauto","PB266F","OPEL","ADAM","20170523","20170523","GRIJS","21545","hatchback"
"Personenauto","PB470R","OPEL","ADAM","20170531","20170531","ROOD","20174","hatchback"
"Personenauto","PB512R","OPEL","ADAM","20170531","20170531","BLAUW","17531","hatchback"
"Personenauto","PB515R","OPEL","ADAM","20170531","20170531","WIT","16140","hatchback"
"Personenauto","PB534R","OPEL","ADAM","20170531","20170531","GEEL","18684","hatchback"
"Personenauto","PB542R","OPEL","ADAM","20170531","20170531","WIT","21594","hatchback"
"Personenauto","PB687B","OPEL","ADAM","20160419","20180108","WIT","20160","hatchback"
"Personenauto","PB698B","OPEL","ADAM","20150423","20170810","ROOD","16919","hatchback"
"Personenauto","PB722Z","OPEL","ADAM","20170531","20170531","ZWART","18025","hatchback"
"Personenauto","PB723Z","OPEL","ADAM","20170602","20170602","BLAUW","19730","hatchback"
"Personenauto","PB732Z","OPEL","ADAM","20170531","20170531","ROOD","19889","hatchback"
"Personenauto","PB745Z","OPEL","ADAM","20170531","20170531","WIT","19981","hatchback"
"Personenauto","PB765Z","OPEL","ADAM","20170617","20170617","ZWART","21436","hatchback"
"Personenauto","PB781B","OPEL","ADAM","20160209","20171208","GROEN","21629","hatchback"
"Personenauto","PB815Z","OPEL","ADAM","20170617","20170617","GRIJS","14140","hatchback"
"Personenauto","PB816Z","OPEL","ADAM","20170629","20170629","WIT","20884","hatchback"
"Personenauto","PB828Z","OPEL","ADAM","20170603","20170603","GRIJS","21311","hatchback"
"Personenauto","PB859H","OPEL","ADAM","20170531","20170531","WIT","17230","hatchback"
"Personenauto","PB889H","OPEL","ADAM","20170526","20170526","WIT","16980","hatchback"
"Personenauto","PB916L","OPEL","ADAM","20170527","20170527","ZWART","17135","hatchback"
"Personenauto","PB917L","OPEL","ADAM","20170529","20170529","ZWART","19745","hatchback"
"Personenauto","PB919L","OPEL","ADAM","20170529","20170529","ZWART","20534","hatchback"
"Personenauto","PB921K","OPEL","ADAM","20160422","20170531","GRIJS","19034","hatchback"
"Personenauto","PB923L","OPEL","ADAM","20170602","20170602","GRIJS","18375","hatchback"
"Personenauto","PB925R","OPEL","ADAM","20131119","20170531","WIT","16041","hatchback"
"Personenauto","PB970H","OPEL","ADAM","20170626","20170626","WIT","19759","hatchback"
"Personenauto","PB983J","OPEL","ADAM","20160129","20170612","WIT","15960","hatchback"
"Personenauto","PB988L","OPEL","ADAM","20170529","20170529","GRIJS","19220","hatchback"
"Personenauto","PB996B","OPEL","ADAM","20160422","20170623","ZWART","20410","hatchback"
"Personenauto","PD003R","OPEL","ADAM","20140909","20171107","WIT","14785","hatchback"
"Personenauto","PD116T","OPEL","ADAM","20160622","20171016","GRIJS","19770","hatchback"
"Personenauto","PD227T","OPEL","ADAM","20160513","20171025","WIT","18580","hatchback"
"Personenauto","PD403V","OPEL","ADAM","20170609","20170609","WIT","21479","hatchback"
"Personenauto","PD404V","OPEL","ADAM","20170609","20170609","ROOD","18904","hatchback"
"Personenauto","PD433Z","OPEL","ADAM","20170612","20170612","BLAUW","16640","hatchback"
"Personenauto","PD434Z","OPEL","ADAM","20170610","20170610","BLAUW","19909","hatchback"
"Personenauto","PD439S","OPEL","ADAM","20170607","20170607","WIT","20871","hatchback"
"Personenauto","PD661P","OPEL","ADAM","20160129","20170714","PAARS","16315","hatchback"
"Personenauto","PD740S","OPEL","ADAM","20160622","20171020","GRIJS","19770","hatchback"
"Personenauto","PD828H","OPEL","ADAM","20170606","20170606","BLAUW","17531","hatchback"
"Personenauto","PD876Z","OPEL","ADAM","20160513","20170616","ORANJE","18230","hatchback"
"Personenauto","PD879N","OPEL","ADAM","20170607","20170607","GRIJS","18929","hatchback"
"Personenauto","PD880N","OPEL","ADAM","20170607","20170607","ROOD","17609","hatchback"
"Personenauto","PD881N","OPEL","ADAM","20170607","20170607","ROOD","19514","hatchback"
"Personenauto","PF021B","OPEL","ADAM","20150331","20170614","BLAUW","21280","hatchback"
"Personenauto","PF038L","OPEL","ADAM","20150203","20180206","WIT","27950","hatchback"
"Personenauto","PF205S","OPEL","ADAM","20170616","20170616","ZWART","17969","hatchback"
"Personenauto","PF235S","OPEL","ADAM","20170616","20170616","BLAUW","17379","hatchback"
"Personenauto","PF290B","OPEL","ADAM","20140402","20170708","ZWART","17180","hatchback"
"Personenauto","PF308S","OPEL","ADAM","20170615","20170615","GRIJS","21749","hatchback"
"Personenauto","PF509T","OPEL","ADAM","20141020","20170624","ZWART","16600","hatchback"
"Personenauto","PF656N","OPEL","ADAM","20170615","20170615","WIT","20131","hatchback"
"Personenauto","PF677P","OPEL","ADAM","20130912","20170801","WIT","20046","hatchback"
"Personenauto","PF746N","OPEL","ADAM","20170616","20170616","ZWART","16679","hatchback"
"Personenauto","PF747N","OPEL","ADAM","20170616","20170616","WIT","18924","hatchback"
"Personenauto","PF748N","OPEL","ADAM","20170615","20170615","GRIJS","18705","hatchback"
"Personenauto","PF831B","OPEL","ADAM","20160927","20170725","GRIJS","19945","hatchback"
"Personenauto","PF831V","OPEL","ADAM","20170615","20170615","GRIJS","21465","hatchback"
"Personenauto","PF840V","OPEL","ADAM","20170620","20170620","WIT","16045","hatchback"
"Personenauto","PF850S","OPEL","ADAM","20141209","20170615","ZWART","16634","hatchback"
"Personenauto","PF990K","OPEL","ADAM","20170131","20170720","ZWART","18730","hatchback"
"Personenauto","PG014N","OPEL","ADAM","20170628","20170628","WIT","19545","hatchback"
"Personenauto","PG053N","OPEL","ADAM","20170623","20170623","WIT","20204","hatchback"
"Personenauto","PG091B","OPEL","ADAM","20170620","20170620","BRUIN","20765","hatchback"
"Personenauto","PG108B","OPEL","ADAM","20170728","20170728","BRUIN","19984","hatchback"
"Personenauto","PG135N","OPEL","ADAM","20170623","20170623","GRIJS","20901","hatchback"
"Personenauto","PG136X","OPEL","ADAM","20130425","20170824","ZWART","17935","hatchback"
"Personenauto","PG159D","OPEL","ADAM","20150210","20170619","BLAUW","18355","hatchback"
"Personenauto","PG172V","OPEL","ADAM","20170628","20170628","BLAUW","17379","hatchback"
"Personenauto","PG177J","OPEL","ADAM","20170630","20170630","WIT","19889","hatchback"
"Personenauto","PG275J","OPEL","ADAM","20170624","20170624","WIT","17745","hatchback"
"Personenauto","PG295J","OPEL","ADAM","20170623","20170623","ROOD","22094","hatchback"
"Personenauto","PG323J","OPEL","ADAM","20170623","20170623","WIT","21874","hatchback"
"Personenauto","PG339G","OPEL","ADAM","20130618","20170621","BLAUW","16940","hatchback"
"Personenauto","PG385J","OPEL","ADAM","20170621","20170621","ZWART","17531","hatchback"
"Personenauto","PG386J","OPEL","ADAM","20170621","20170621","GRIJS","17531","hatchback"
"Personenauto","PG387J","OPEL","ADAM","20170621","20170621","WIT","17280","hatchback"
"Personenauto","PG394D","OPEL","ADAM","20131024","20171013","BRUIN","17935","hatchback"
"Personenauto","PG401J","OPEL","ADAM","20170628","20170628","BLAUW","24634","hatchback"
"Personenauto","PG422G","OPEL","ADAM","20150319","20170701","ROOD","17480","hatchback"
"Personenauto","PG641R","OPEL","ADAM","20170627","20170627","GRIJS","21236","hatchback"
"Personenauto","PG690R","OPEL","ADAM","20170623","20170623","GRIJS","17531","hatchback"
"Personenauto","PG764S","OPEL","ADAM","20131022","20170923","ZWART","14684","hatchback"
"Personenauto","PG799S","OPEL","ADAM","20160420","20170809","PAARS","19942","hatchback"
"Personenauto","PG888V","OPEL","ADAM","20160205","20181227","ROOD","21588","hatchback"
"Personenauto","PH004N","OPEL","ADAM","20170629","20170629","ZWART","20140","hatchback"
"Personenauto","PH023N","OPEL","ADAM","20170629","20170629","ZWART","18879","hatchback"
"Personenauto","PH024N","OPEL","ADAM","20170629","20170629","BLAUW","18223","hatchback"
"Personenauto","PH090Z","OPEL","ADAM","20150617","20170710","ROOD","19794","hatchback"
"Personenauto","PH148B","OPEL","ADAM","20170627","20170627","WIT","18865","hatchback"
"Personenauto","PH155B","OPEL","ADAM","20170629","20170629","GRIJS","17435","hatchback"
"Personenauto","PH156B","OPEL","ADAM","20170630","20170630","WIT","22215","hatchback"
"Personenauto","PH173Z","OPEL","ADAM","20160129","20171215","ZWART","16315","hatchback"
"Personenauto","PH215B","OPEL","ADAM","20170626","20170626","BLAUW","18421","hatchback"
"Personenauto","PH216B","OPEL","ADAM","20170626","20170626","ZWART","20140","hatchback"
"Personenauto","PH217B","OPEL","ADAM","20170626","20170626","ROOD","19961","hatchback"
"Personenauto","PH218B","OPEL","ADAM","20170626","20170626","ROOD","19131","hatchback"
"Personenauto","PH588G","OPEL","ADAM","20170629","20170629","ZWART","20140","hatchback"
"Personenauto","PH589G","OPEL","ADAM","20170629","20170629","WIT","19889","hatchback"
"Personenauto","PH590G","OPEL","ADAM","20170629","20170629","GRIJS","20140","hatchback"
"Personenauto","PH591G","OPEL","ADAM","20170629","20170629","BLAUW","20140","hatchback"
"Personenauto","PH592G","OPEL","ADAM","20170629","20170629","GRIJS","20140","hatchback"
"Personenauto","PH593G","OPEL","ADAM","20170629","20170629","ZWART","19174","hatchback"
"Personenauto","PH594G","OPEL","ADAM","20170629","20170629","BLAUW","19231","hatchback"
"Personenauto","PH619L","OPEL","ADAM","20170711","20170711","GRIJS","19110","hatchback"
"Personenauto","PH648L","OPEL","ADAM","20170628","20170628","ROOD","17435","hatchback"
"Personenauto","PH649L","OPEL","ADAM","20170629","20170629","WIT","17184","hatchback"
"Personenauto","PH650L","OPEL","ADAM","20170629","20170629","ROOD","17184","hatchback"
"Personenauto","PH651L","OPEL","ADAM","20170629","20170629","ROOD","17435","hatchback"
"Personenauto","PH652L","OPEL","ADAM","20170629","20170629","ROOD","19889","hatchback"
"Personenauto","PH653L","OPEL","ADAM","20170629","20170629","ROOD","19135","hatchback"
"Personenauto","PH654L","OPEL","ADAM","20170629","20170629","BRUIN","19135","hatchback"
"Personenauto","PH680G","OPEL","ADAM","20170629","20170629","ROOD","17280","hatchback"
"Personenauto","PH681G","OPEL","ADAM","20170629","20170629","BLAUW","17531","hatchback"
"Personenauto","PH703T","OPEL","ADAM","20170629","20170629","GRIJS","23020","hatchback"
"Personenauto","PH704G","OPEL","ADAM","20170630","20170630","BLAUW","17379","hatchback"
"Personenauto","PH705G","OPEL","ADAM","20170630","20170630","GRIJS","17379","hatchback"
"Personenauto","PH706G","OPEL","ADAM","20170630","20170630","ROOD","19730","hatchback"
"Personenauto","PH750B","OPEL","ADAM","20140429","20171030","ZWART","18700","hatchback"
"Personenauto","PH762T","OPEL","ADAM","20170630","20170630","GRIJS","20534","hatchback"
"Personenauto","PH763T","OPEL","ADAM","20170630","20170630","ZWART","19210","hatchback"
"Personenauto","PH764T","OPEL","ADAM","20170630","20170630","ZWART","20165","hatchback"
"Personenauto","PH765T","OPEL","ADAM","20170630","20170630","GRIJS","18840","hatchback"
"Personenauto","PH766T","OPEL","ADAM","20170630","20170630","GRIJS","18870","hatchback"
"Personenauto","PH767T","OPEL","ADAM","20170630","20170630","WIT","21274","hatchback"
"Personenauto","PH806L","OPEL","ADAM","20170630","20170630","ZWART","17874","hatchback"
"Personenauto","PH807L","OPEL","ADAM","20170630","20170630","WIT","23591","hatchback"
"Personenauto","PH809G","OPEL","ADAM","20170629","20170629","WIT","18565","hatchback"
"Personenauto","PH815G","OPEL","ADAM","20170630","20170630","GRIJS","18670","hatchback"
"Personenauto","PH815H","OPEL","ADAM","20140602","20170918","BRUIN","17050","hatchback"
"Personenauto","PH840L","OPEL","ADAM","20170630","20170630","GRIJS","20196","hatchback"
"Personenauto","PH857H","OPEL","ADAM","20140424","20171010","ZWART","17405","hatchback"
"Personenauto","PH892L","OPEL","ADAM","20170629","20170629","WIT","20720","hatchback"
"Personenauto","PH893L","OPEL","ADAM","20170629","20170629","ZWART","17235","hatchback"
"Personenauto","PH898L","OPEL","ADAM","20170629","20170629","ROOD","22168","hatchback"
"Personenauto","PH902G","OPEL","ADAM","20170629","20170629","ZWART","17969","hatchback"
"Personenauto","PH903G","OPEL","ADAM","20170629","20170629","ZWART","18025","hatchback"
"Personenauto","PH905G","OPEL","ADAM","20170629","20170629","BLAUW","20140","hatchback"
"Personenauto","PH906G","OPEL","ADAM","20170629","20170629","ROOD","19174","hatchback"
"Personenauto","PH907G","OPEL","ADAM","20170629","20170629","ROOD","19231","hatchback"
"Personenauto","PH908L","OPEL","ADAM","20170629","20170629","BLAUW","17435","hatchback"
"Personenauto","PH909L","OPEL","ADAM","20170629","20170629","ROOD","18340","hatchback"
"Personenauto","PH924T","OPEL","ADAM","20170630","20170630","GRIJS","23213","hatchback"
"Personenauto","PH934G","OPEL","ADAM","20170629","20170629","BLAUW","16679","hatchback"
"Personenauto","PH941L","OPEL","ADAM","20170707","20170707","GRIJS","21029","hatchback"
"Personenauto","PH993T","OPEL","ADAM","20170630","20170630","WIT","16045","hatchback"
"Personenauto","PH997L","OPEL","ADAM","20170630","20170630","ZWART","17531","hatchback"
"Personenauto","PH998L","OPEL","ADAM","20170630","20170630","ZWART","17531","hatchback"
"Personenauto","PJ013V","OPEL","ADAM","20170706","20170706","WIT","21580","hatchback"
"Personenauto","PJ028V","OPEL","ADAM","20170711","20170711","ROOD","22399","hatchback"
"Personenauto","PJ122T","OPEL","ADAM","20160129","20171110","WIT","15960","hatchback"
"Personenauto","PJ242S","OPEL","ADAM","20170706","20170706","GRIJS","21074","hatchback"
"Personenauto","PJ247S","OPEL","ADAM","20170711","20170711","WIT","17280","hatchback"
"Personenauto","PJ253H","OPEL","ADAM","20150703","20170705","WIT","18305","hatchback"
"Personenauto","PJ353F","OPEL","ADAM","20170706","20170706","WIT","19889","hatchback"
"Personenauto","PJ354F","OPEL","ADAM","20170707","20170707","WIT","18885","hatchback"
"Personenauto","PJ386F","OPEL","ADAM","20170630","20170630","BLAUW","17379","hatchback"
"Personenauto","PJ387F","OPEL","ADAM","20170630","20170630","ZWART","17379","hatchback"
"Personenauto","PJ388F","OPEL","ADAM","20170630","20170630","ZWART","17379","hatchback"
"Personenauto","PJ408F","OPEL","ADAM","20170704","20170704","BRUIN","16389","hatchback"
"Personenauto","PJ467L","OPEL","ADAM","20140311","20170831","ZWART","18185","hatchback"
"Personenauto","PJ509V","OPEL","ADAM","20130328","20170705","BLAUW","14809","hatchback"
"Personenauto","PJ607Z","OPEL","ADAM","20160129","20171005","WIT","15960","hatchback"
"Personenauto","PJ647Z","OPEL","ADAM","20140926","20170812","BRUIN","15696","hatchback"
"Personenauto","PJ671S","OPEL","ADAM","20161206","20170819","WIT","18035","hatchback"
"Personenauto","PJ765P","OPEL","ADAM","20150423","20180720","WIT","18120","hatchback"
"Personenauto","PJ813Z","OPEL","ADAM","20131205","20170807","WIT","18965","hatchback"
"Personenauto","PJ907N","OPEL","ADAM","20170705","20170705","WIT","21773","hatchback"
"Personenauto","PJ919S","OPEL","ADAM","20160129","20180825","ZWART","16210","hatchback"
"Personenauto","PJ937S","OPEL","ADAM","20140724","20170704","ROOD","19125","hatchback"
"Personenauto","PJ943N","OPEL","ADAM","20170706","20170706","GRIJS","19894","hatchback"
"Personenauto","PJ943T","OPEL","ADAM","20170707","20170707","ZWART","18025","hatchback"
"Personenauto","PJ944T","OPEL","ADAM","20170708","20170708","BLAUW","20140","hatchback"
"Personenauto","PK017X","OPEL","ADAM","20170724","20170724","ROOD","17775","hatchback"
"Personenauto","PK018X","OPEL","ADAM","20170721","20170721","ZWART","20534","hatchback"
"Personenauto","PK021K","OPEL","ADAM","20160519","20190307","ZWART","27045","hatchback"
"Personenauto","PK043G","OPEL","ADAM","20170712","20170712","BLAUW","21006","hatchback"
"Personenauto","PK072X","OPEL","ADAM","20170721","20170721","BLAUW","17435","hatchback"
"Personenauto","PK079G","OPEL","ADAM","20170724","20170724","WIT","18885","hatchback"
"Personenauto","PK084G","OPEL","ADAM","20170712","20170712","ROOD","19231","hatchback"
"Personenauto","PK085G","OPEL","ADAM","20170712","20170712","WIT","22664","hatchback"
"Personenauto","PK087G","OPEL","ADAM","20170714","20170714","BLAUW","17969","hatchback"
"Personenauto","PK206R","OPEL","ADAM","20160613","20170713","WIT","17550","hatchback"
"Personenauto","PK359D","OPEL","ADAM","20160129","20170724","ZWART","16210","hatchback"
"Personenauto","PK416K","OPEL","ADAM","20130117","20171002","ROOD","17564","hatchback"
"Personenauto","PK422D","OPEL","ADAM","20130617","20180602","GEEL","16936","hatchback"
"Personenauto","PK447R","OPEL","ADAM","20160129","20190902","ZWART","16210","hatchback"
"Personenauto","PK499J","OPEL","ADAM","20170714","20170714","GRIJS","17885","hatchback"
"Personenauto","PK514L","OPEL","ADAM","20170720","20170720","GRIJS","19135","hatchback"
"Personenauto","PK638X","OPEL","ADAM","20130128","20180124","BLAUW","17680","hatchback"
"Personenauto","PK751D","OPEL","ADAM","20160608","20170713","GRIJS","25755","hatchback"
"Personenauto","PK772P","OPEL","ADAM","20170719","20170719","WIT","18525","hatchback"
"Personenauto","PK786G","OPEL","ADAM","20150528","20170908","BRUIN","16585","hatchback"
"Personenauto","PK794P","OPEL","ADAM","20170720","20170720","ZWART","17435","hatchback"
"Personenauto","PK937S","OPEL","ADAM","20170722","20170722","WIT","22228","hatchback"
"Personenauto","PK971L","OPEL","ADAM","20130523","20170718","ZWART","17445","hatchback"
"Personenauto","PK987S","OPEL","ADAM","20170718","20170718","ROOD","20411","hatchback"
"Personenauto","PL011S","OPEL","ADAM","20170731","20170731","ZWART","17230","hatchback"
"Personenauto","PL024X","OPEL","ADAM","20140530","20170730","WIT","16255","hatchback"
"Personenauto","PL042F","OPEL","ADAM","20130531","20170823","GEEL","19040","hatchback"
"Personenauto","PL068H","OPEL","ADAM","20170724","20170724","WIT","17430","hatchback"
"Personenauto","PL091B","OPEL","ADAM","20170721","20170721","ZWART","20455","hatchback"
"Personenauto","PL097H","OPEL","ADAM","20170726","20170726","GRIJS","17230","hatchback"
"Personenauto","PL137F","OPEL","ADAM","20170726","20170726","BLAUW","17531","hatchback"
"Personenauto","PL142G","OPEL","ADAM","20130725","20170819","ZWART","19075","hatchback"
"Personenauto","PL145F","OPEL","ADAM","20170721","20170721","GRIJS","20140","hatchback"
"Personenauto","PL148F","OPEL","ADAM","20170726","20170726","GRIJS","18525","hatchback"
"Personenauto","PL158B","OPEL","ADAM","20170720","20170720","ORANJE","20284","hatchback"
"Personenauto","PL171F","OPEL","ADAM","20170721","20170721","ROOD","17775","hatchback"
"Personenauto","PL220B","OPEL","ADAM","20170721","20170721","WIT","20924","hatchback"
"Personenauto","PL262V","OPEL","ADAM","20170728","20170728","ZWART","24115","hatchback"
"Personenauto","PL314V","OPEL","ADAM","20170728","20170728","BLAUW","18025","hatchback"
"Personenauto","PL315V","OPEL","ADAM","20170728","20170728","GRIJS","18223","hatchback"
"Personenauto","PL316V","OPEL","ADAM","20170728","20170728","GRIJS","20559","hatchback"
"Personenauto","PL354V","OPEL","ADAM","20170731","20170731","BLAUW","17531","hatchback"
"Personenauto","PL355V","OPEL","ADAM","20170731","20170731","ZWART","17531","hatchback"
"Personenauto","PL356V","OPEL","ADAM","20170731","20170731","BLAUW","18321","hatchback"
"Personenauto","PL370L","OPEL","ADAM","20140514","20170805","WIT","16225","hatchback"
"Personenauto","PL380P","OPEL","ADAM","20160718","20171020","ZWART","20738","hatchback"
"Personenauto","PL415V","OPEL","ADAM","20170731","20170731","ZWART","20140","hatchback"
"Personenauto","PL416V","OPEL","ADAM","20170728","20170728","ZWART","19231","hatchback"
"Personenauto","PL417R","OPEL","ADAM","20140728","20171007","ZWART","16520","hatchback"
"Personenauto","PL502K","OPEL","ADAM","20170728","20170728","WIT","20780","hatchback"
"Personenauto","PL525K","OPEL","ADAM","20170727","20170727","WIT","17430","hatchback"
"Personenauto","PL722N","OPEL","ADAM","20170726","20170726","WIT","18865","hatchback"
"Personenauto","PL764N","OPEL","ADAM","20170728","20170728","WIT","19189","hatchback"
"Personenauto","PL799N","OPEL","ADAM","20170731","20170731","WIT","21389","hatchback"
"Personenauto","PL826N","OPEL","ADAM","20170727","20170727","WIT","21229","hatchback"
"Personenauto","PL872S","OPEL","ADAM","20131203","20170725","WIT","17385","hatchback"
"Personenauto","PL927R","OPEL","ADAM","20170729","20170729","WIT","17840","hatchback"
"Personenauto","PL935Z","OPEL","ADAM","20170729","20170729","WIT","20588","hatchback"
"Personenauto","PL955P","OPEL","ADAM","20141217","20170727","GRIJS","18071","hatchback"
"Personenauto","PL995V","OPEL","ADAM","20160520","20170726","WIT","18775","hatchback"
"Personenauto","PN020B","OPEL","ADAM","20170731","20170731","ZWART","18223","hatchback"
"Personenauto","PN030P","OPEL","ADAM","20170804","20170804","WIT","18980","hatchback"
"Personenauto","PN056J","OPEL","ADAM","20170804","20170804","GRIJS","17379","hatchback"
"Personenauto","PN080J","OPEL","ADAM","20170906","20170906","WIT","20879","hatchback"
"Personenauto","PN083J","OPEL","ADAM","20170803","20170803","BLAUW","17874","hatchback"
"Personenauto","PN090D","OPEL","ADAM","20150313","20170727","BLAUW","17069","hatchback"
"Personenauto","PN211L","OPEL","ADAM","20170804","20170804","WIT","19655","hatchback"
"Personenauto","PN215N","OPEL","ADAM","20140225","20171026","ZWART","18106","hatchback"
"Personenauto","PN285T","OPEL","ADAM","20170811","20170811","WIT","17430","hatchback"
"Personenauto","PN343K","OPEL","ADAM","20151105","20170915","BRUIN","14615","hatchback"
"Personenauto","PN381G","OPEL","ADAM","20140521","20170825","WIT","16160","hatchback"
"Personenauto","PN472P","OPEL","ADAM","20140108","20171014","ROOD","17395","hatchback"
"Personenauto","PN512X","OPEL","ADAM","20160129","20171215","ZWART","16086","hatchback"
"Personenauto","PN568T","OPEL","ADAM","20141105","20180203","BRUIN","16474","hatchback"
"Personenauto","PN659R","OPEL","ADAM","20170807","20170807","WIT","17430","hatchback"
"Personenauto","PN817V","OPEL","ADAM","20170810","20170810","GRIJS","21580","hatchback"
"Personenauto","PN826V","OPEL","ADAM","20170810","20170810","GROEN","19984","hatchback"
"Personenauto","PN840V","OPEL","ADAM","20170814","20170814","ZWART","20140","hatchback"
"Personenauto","PN961P","OPEL","ADAM","20130305","20170916","BLAUW","17385","hatchback"
"Personenauto","PP007V","OPEL","ADAM","20130926","20171125","ROOD","18075","hatchback"
"Personenauto","PP108S","OPEL","ADAM","20130530","20171215","WIT","17600","hatchback"
"Personenauto","PP201T","OPEL","ADAM","20170824","20170824","BLAUW","19020","hatchback"
"Personenauto","PP236T","OPEL","ADAM","20170822","20170822","ROOD","19135","hatchback"
"Personenauto","PP237T","OPEL","ADAM","20170822","20170822","WIT","18615","hatchback"
"Personenauto","PP251B","OPEL","ADAM","20151102","20170916","WIT","19791","hatchback"
"Personenauto","PP255F","OPEL","ADAM","20131209","20171201","BLAUW","17821","hatchback"
"Personenauto","PP260J","OPEL","ADAM","20140512","20170928","ZWART","16619","hatchback"
"Personenauto","PP271T","OPEL","ADAM","20170823","20170823","GRIJS","17531","hatchback"
"Personenauto","PP302T","OPEL","ADAM","20170824","20170824","WIT","19889","hatchback"
"Personenauto","PP347X","OPEL","ADAM","20140422","20190125","ZWART","17454","hatchback"
"Personenauto","PP362X","OPEL","ADAM","20161208","20170818","BRUIN","17463","hatchback"
"Personenauto","PP440D","OPEL","ADAM","20170811","20170811","BLAUW","20140","hatchback"
"Personenauto","PP459X","OPEL","ADAM","20160106","20180403","ROOD","15960","hatchback"
"Personenauto","PP551D","OPEL","ADAM","20170815","20170815","WIT","21049","hatchback"
"Personenauto","PP567B","OPEL","ADAM","20140407","20170822","WIT","15730","hatchback"
"Personenauto","PP567D","OPEL","ADAM","20170811","20170811","ZWART","20140","hatchback"
"Personenauto","PP715T","OPEL","ADAM","20131115","20170817","WIT","17630","hatchback"
"Personenauto","PP822L","OPEL","ADAM","20160129","20170830","GRIJS","16210","hatchback"
"Personenauto","PP850N","OPEL","ADAM","20170818","20170818","BLAUW","18025","hatchback"
"Personenauto","PP892H","OPEL","ADAM","20170828","20170828","GRIJS","18225","hatchback"
"Personenauto","PP897Z","OPEL","ADAM","20170826","20170826","ZWART","18949","hatchback"
"Personenauto","PP909Z","OPEL","ADAM","20170826","20170826","WIT","19889","hatchback"
"Personenauto","PP922K","OPEL","ADAM","20170818","20170818","GRIJS","18324","hatchback"
"Personenauto","PP952X","OPEL","ADAM","20160714","20180407","GRIJS","20239","hatchback"
"Personenauto","PR009X","OPEL","ADAM","20170831","20170831","ZWART","20940","hatchback"
"Personenauto","PR011F","OPEL","ADAM","20170824","20170824","BLAUW","16640","hatchback"
"Personenauto","PR044X","OPEL","ADAM","20170831","20170831","ROOD","18030","hatchback"
