"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89DPFT","Personenauto","VOLKSWAGEN","BORA","20210708","20210128","6696","stationwagen","5","GRIJS","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","19991014","19991014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*12","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2020","Geen oordeel","07","Ja","2021-07-08T00:00:00.000","2021-01-28T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FSKH","Personenauto","VOLKSWAGEN","BORA","20230422","20151217","7314","stationwagen","5","GROEN","Niet geregistreerd","5","2324","1436","1965","1536","650","1600","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1965",,,"e1*98/14*0071*16","BVAGZX11","SGQM62M005O41N1","1","0.07","251","Nee","Nee",,"Nee","3565","0",,"2022","Logisch","00","Ja","2023-04-22T00:00:00.000","2015-12-17T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HVTL","Personenauto","VOLKSWAGEN","BORA","20250222","20150802","6962","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20020119","20020119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*20","BVAQNX01","SGFM52J063N41N10GG","1","0.09","250","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2015-08-02T00:00:00.000","2002-01-19T00:00:00.000","2002-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFV75","Personenauto","VOLKSWAGEN","BORA","20250120","20200527","9943","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1364","1920","1464","600","1400","20030714","20130329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1920",,,,,,,"0.07","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-05-27T00:00:00.000","2003-07-14T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXX37","Personenauto","VOLKSWAGEN","BORA","20241231","20141118","7012","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1317","1900","1417","600","1300","20021016","20141118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1900",,,,,,,"0.05","252","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2014-11-18T00:00:00.000","2002-10-16T00:00:00.000","2014-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DJHK","Personenauto","VOLKSWAGEN","BORA","20241103","20190905","6650","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*11","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2019-09-05T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DTNT","Personenauto","VOLKSWAGEN","BORA","20180615","20171031","7397","stationwagen","5","GRIJS","Niet geregistreerd","5","2324","1436","1965","1536","650","1600","19991215","19991215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1965",,,"e1*98/14*0071*12","BVAGZX11","SGQM62M005O4","1","0.07","251","Nee","Nee",,"Nee","3565","0",,"2017","Logisch","00","Ja","2018-06-15T00:00:00.000","2017-10-31T00:00:00.000","1999-12-15T00:00:00.000","1999-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JHZG","Personenauto","VOLKSWAGEN","BORA","20250501","20020429","9204","stationwagen","5","GROEN","Niet geregistreerd","6","2792","1471","1995","1571","700","1500","20020429","20020429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1995",,,"e1*98/14*0071*24","BVBDEX11","SGQM62M001P41N10GG","0","0.10","251","Nee","Nee",,"Nee","3495","0",,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FKNX","Personenauto","VOLKSWAGEN","BORA","20101128","20001101","7644","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1325","1880","1425","600","1400","20000418","20000418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0071*14","BVAJMX01","SGFM62M001N4","1","0.06","250","Nee","Nee",,"Nee","3280","0","0.00","2009","Logisch","00","Ja","2010-11-28T00:00:00.000","2000-11-01T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FLJD","Personenauto","VOLKSWAGEN","BORA","20230529","20200520","6650","stationwagen","5","GRIJS","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*15","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2022","Logisch","00","Ja","2023-05-29T00:00:00.000","2020-05-20T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GHHL","Personenauto","VOLKSWAGEN","BORA","20140215",,"8590","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1325","1880","1425","600","1400","20001108","20001108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0071*17","BVAJMX01","SGFM62M001N41N1","1","0.06","250","Nee","Nee",,"Nee","3280","0",,"2013","Geen oordeel","07","Ja","2014-02-15T00:00:00.000",,"2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LGDZ","Personenauto","VOLKSWAGEN","BORA","20250318","20201127","10277","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1330","1920","1430","600","1400","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*98/14*0071*27","BVASZX01","SGFM62M001N41N10GE","0","0.07","250","Nee","Nee",,"Nee","3320","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-11-27T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DDPH","Personenauto","VOLKSWAGEN","BORA","20240527","20230128","6745","stationwagen","5","GEEL","ZWART","5","2324","1315","1855","1415","650","1500","19990714","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*10","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2023-01-28T00:00:00.000","1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HSLZ","Personenauto","VOLKSWAGEN","BORA","20250514","20240514","6569","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20020105","20020105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*22","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-14T00:00:00.000","2002-01-05T00:00:00.000","2002-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LGVH","Personenauto","VOLKSWAGEN","BORA","20240722","20171028","7259","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*24","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2017-10-28T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HTBB","Personenauto","VOLKSWAGEN","BORA","20241209","20060120","6172","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20011126","20011126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*23","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2006-01-20T00:00:00.000","2001-11-26T00:00:00.000","2001-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KZH2","Personenauto","VOLKSWAGEN","BORA TDI","20250311","20240419","7728","stationwagen",,"ZWART","Niet geregistreerd","4","1896","1300","1860","1400","600","1400","20000418","20100303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1860",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-04-19T00:00:00.000","2000-04-18T00:00:00.000","2010-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FVRN","Personenauto","VOLKSWAGEN","BORA","20200517","20190405","6710","stationwagen","5","GROEN","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","20000719","20000719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*16","BVAGZX01","SGFM52J006N41N1","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2019","Logisch","00","Ja","2020-05-17T00:00:00.000","2019-04-05T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HBGK","Personenauto","VOLKSWAGEN","BORA","20241102","20231203","8715","stationwagen","5","GROEN","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*19","BVAQNX01","SGFM52J063O41N10GG","1","0.09","250","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-12-03T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HVLG","Personenauto","VOLKSWAGEN","BORA","20240602","20170925","6666","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*23","BVAQNX01","SGFM52J063N41N10GG","0","0.09","250","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000","2017-09-25T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NXD1","Personenauto","VOLKSWAGEN","BORA","20240803","20230930","7949","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20011217","20101130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","1870",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-09-30T00:00:00.000","2001-12-17T00:00:00.000","2010-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G479ND","Personenauto","VOLKSWAGEN","BORA","20250104","20240102","11849","stationwagen","5","ROOD","Niet geregistreerd","4","1896","1427","1980","1527","650","1500","20001201","20191025","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,,"M1",,,,"1980","1J",,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-02T00:00:00.000","2000-12-01T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G991KR","Personenauto","VOLKSWAGEN","BORA","20240909","20191203","5943","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1264","1850","1364","600","1200","20010327","20191203","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,,"M1",,,,"1850","1J",,,,,,"0.05","252","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2019-12-03T00:00:00.000","2001-03-27T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H117TS","Personenauto","VOLKSWAGEN","BORA","20250201","20240112","6650","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1330","1920","1430","600","1400","20060811","20200626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"174","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*2001/116*0071*35","BVASZX01","SGFM62M005N41N10GZ","0","0.07","250","Nee","Nee",,"Nee","3320",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-01-12T00:00:00.000","2006-08-11T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H862PD","Personenauto","VOLKSWAGEN","BORA","20250501","20200502","4695","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1268","1860","1368","600","1400","20031021","20200502","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,,"1860",,,,,,,"0.06","253","Nee","Nee",,"Nee","3260",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-05-02T00:00:00.000","2003-10-21T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN093B","Personenauto","VOLKSWAGEN","BORA","20250514","20180124","8283","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1295","1880","1395","600","1400","20030327","20160426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1880",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2018-01-24T00:00:00.000","2003-03-27T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK827D","Personenauto","VOLKSWAGEN","BORA","20240608","20161019","5292","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1344","1880","1444","600","1400","20011107","20160926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0071*22","BVAQYX01","AGFA41M042N41N10GE","0","0.06","250","Nee","Nee",,"Nee","3280","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2016-10-19T00:00:00.000","2001-11-07T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP664S","Personenauto","VOLKSWAGEN","BORA","20240426","20180907","8043","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1400","1950","1500","650","1500","20010621","20161027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1950",,,,,,,"0.08","253","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2018-09-07T00:00:00.000","2001-06-21T00:00:00.000","2016-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
