"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MV05BN","HONDA","VT 1100 C","19870630","19950529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV05GS","HONDA","VT 1100 C","19860228","19950727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV05HT","HONDA","VT 1100 C","19860228","19960302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV06GK","HONDA","VT 1100 C","19860228","19950719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV06KZ","HONDA","VT 1100 C","19850228","19980416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV06VV","HONDA","VT 1100 C","19850228","19960330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV07NR","HONDA","VT 1100 C","19870228","19960415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV07YJ","HONDA","VT 1100 C","19860228","19960420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV08DF","HONDA","VT 1100 C","19880228","19961011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV08RT","HONDA","VT 1100 C","19870228","19960312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV09BB","HONDA","VT 1100 C","19870228","19950612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV09PV","HONDA","VT 1100 C","19860228","19960221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV10JR","HONDA","VT 1100 C","19880228","19950825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV10LS","HONDA","VT 1100 C","19860228","19951023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV10TJ","HONDA","VT 1100 C","19890228","19960306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV11KR","HONDA","VT 1100 C","19880228","19960406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV11LD","HONDA","VT 1100 C","19860228","19950928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV11RT","HONDA","VT 1100 C","19880228","19960328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV11XG","HONDA","VT 1100 C","19880228","19960703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV12GJ","HONDA","VT 1100 C","19880228","19950818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV12HL","HONDA","VT 1100 C","19880228","19950823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV12KT","HONDA","VT 1100 C","19870228","19951007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV12LS","HONDA","VT 1100 C","19880228","19960427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV13JY","HONDA","VT 1100 C","19860228","19950909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV13RH","HONDA","VT 1100 C","19850630","19960426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV13YP","HONDA","VT 1100 C","19860228","19960515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV14HK","HONDA","VT 1100 C","19860228","19950912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV14LN","HONDA","VT 1100 C","19870228","19960426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV14NT","HONDA","VT 1100 C","19880228","19960227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV14ZX","HONDA","VT 1100 C","19870228","19960919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV15HN","HONDA","VT 1100 C","19870228","19970328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV15KR","HONDA","VT 1100 C","19890228","19951125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV16LN","HONDA","VT 1100 C","19880228","19951023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV17HJ","HONDA","VT 1100 C","19860228","19960403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV17JF","HONDA","VT 1100 C","19860228","19950925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV17JN","HONDA","VT 1100 C","19870228","19960206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV18BG","HONDA","VT 1100 C","19850228","19950621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV18FV","HONDA","VT 1100 C","19860228","19950728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV18LS","HONDA","VT 1100 C","19870228","19960501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV19BN","HONDA","VT 1100 C","19880228","19951130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV19DK","HONDA","VT 1100 C","19860228","19950616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV19HD","HONDA","VT 1100 C","19860228","19950912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV19KG","HONDA","VT 1100 C","19860228","19950913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV19LR","HONDA","VT 1100 C","19890228","19960504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV19SB","HONDA","VT 1100 C","19880228","19960405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV20BR","HONDA","VT 1100 C","19850228","19950612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV20GR","HONDA","VT 1100 C","19880228","19970311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV20GY","HONDA","VT 1100 C","19860228","19960429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV20HK","HONDA","VT 1100 C","19870228","19960125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV20JN","HONDA","VT 1100 C","19860228","19951209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV20KZ","HONDA","VT 1100 C","19850228","19951018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV20PK","HONDA","VT 1100 C","19860228","19960301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV21HB","HONDA","VT 1100 C","19880228","19970314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV21KZ","HONDA","VT 1100 C","19880228","19960402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV21PK","HONDA","VT 1100 C","19860228","19960115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV21RZ","HONDA","VT 1100 C","19860228","19960417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV21ZX","HONDA","VT 1100 C","19850228","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV22FX","HONDA","VT 1100 C","19880228","19950812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV22GH","HONDA","VT 1100 C","19850228","19950929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV22HH","HONDA","VT 1100 C","19850630","19950803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV22SB","HONDA","VT 1100 C","19880228","19960316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV22XS","HONDA","VT 1100 C2","19960419","19960419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV23GH","HONDA","VT 1100 C","19880228","19960517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV23JB","HONDA","VT 1100 C","19850228","19951118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV23JL","HONDA","VT 1100 C","19860228","19960328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV23RR","HONDA","VT 1100 C","19900228","19960419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV24BN","HONDA","VT 1100 C","19860228","19950531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV24FB","HONDA","VT 1100 C","19870228","19950630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV24GT","HONDA","VT 1100 C","19860228","19950811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV24HN","HONDA","VT 1100 C","19930228","19960113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV24NS","HONDA","VT 1100 C","19880518","19960205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV24YD","HONDA","VT 1100 C","19880228","19960412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV25RG","HONDA","VT 1100 C","19850228","19981003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV25XV","HONDA","VT 1100 C","19860228","19960416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV25YD","HONDA","VT 1100 C","19880228","19960425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV26NL","HONDA","VT 1100 C","19850228","19951125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV26RG","HONDA","VT 1100 C","19860228","19960424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV26RV","HONDA","VT 1100 C","19880228","19960404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV26XG","HONDA","VT 1100 C","19850228","19960808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV26XV","HONDA","VT 1100 C","19860228","19960816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV27NS","HONDA","VT 1100 C","19880228","19951118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV28LR","HONDA","VT 1100 C","19870630","19960226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV28NS","HONDA","VT 1100 C","19870228","19960315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV28PB","HONDA","VT 1100 C","19860228","19960511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV28SX","HONDA","VT 1100 C","19860228","19960315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV28XZ","HONDA","VT 1100 C","19860228","19960419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV29NZ","HONDA","VT 1100 C","19860228","19960103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV30BY","HONDA","VT 1100 C","19870228","19950621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV30LP","HONDA","VT 1100 C","19880228","19951021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV30PY","HONDA","VT 1100 C","19880228","19960418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV31TD","HONDA","VT 1100 C","19850228","19960229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV32KK","HONDA","VT 1100 C","19880228","19970407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV32NH","HONDA","VT 1100 C","19880228","19951106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV32VG","HONDA","VT 1100 C","19850228","19960410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV33HB","HONDA","VT 1100 C","19880228","19960615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV33HD","HONDA","VT 1100 C","19870228","19951012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV33HF","HONDA","VT 1100 C","19860228","19960309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV33PN","HONDA","VT 1100 C","19880228","19951215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV33RB","HONDA","VT 1100 C","19860228","19960226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV33ST","HONDA","VT 1100 C","19880228","19960309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV34DB","HONDA","VT 1100 C","19880228","19950703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV34GP","HONDA","VT 1100 C","19870228","19951004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV34HL","HONDA","VT 1100 C","19890228","19950815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV34NS","HONDA","VT 1100 C","19850228","19960309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV34RS","HONDA","VT 1100 C","19880228","19960409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV35YG","HONDA","VT 1100 C","19870228","19960420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV36DK","HONDA","VT 1100 C","19860228","19950609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV36RF","HONDA","VT 1100 C","19870710","19960926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV36SH","HONDA","VT 1100 C","19860228","19961001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV36ZV","HONDA","VT 1100 C","19870228","19960612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV38HS","HONDA","VT 1100 C","19860228","19951114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV38KH","HONDA","VT 1100 C","19860228","19950919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV38KK","HONDA","VT 1100 C","19860228","19951016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV38RY","HONDA","VT 1100 C","19880228","19960307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV38SN","HONDA","VT 1100 C","19880228","19960403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV38YN","HONDA","VT 1100 C","19860228","19970718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV39GF","HONDA","VT 1100 C","19860228","19950713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV39LP","HONDA","VT 1100 C","19870228","19951020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV39PT","HONDA","VT 1100 C","19870228","19960113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV40GY","HONDA","VT 1100 C","19870228","19960715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV40XG","HONDA","VT 1100 C","19860228","19960412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV41BJ","HONDA","VT 1100 C","19860228","19950624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV41RY","HONDA","VT 1100 C","19880228","19960228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV41XG","HONDA","VT 1100 C","19860228","19960418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV43HK","HONDA","VT 1100 C","19850228","19971220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV43KB","HONDA","VT 1100 C","19860228","19950909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV43YP","HONDA","VT 1100 C","19880228","19960420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV44GD","HONDA","VT 1100 C","19860228","19950720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV44RY","HONDA","VT 1100 C","19870228","19970509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV45HD","HONDA","VT 1100 C","19880228","19950803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV46BK","HONDA","VT 1100 C","19860630","19950623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV46JV","HONDA","VT 1100 C","19850228","19950928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV46KF","HONDA","VT 1100 C","19860228","19950916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV46PH","HONDA","VT 1100 C","19860228","19960105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV46PJ","HONDA","VT 1100 C","19870228","19951229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV47HL","HONDA","VT 1100 C","19880228","19951013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV48GT","HONDA","VT 1100 C","19870228","19950902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV49HB","HONDA","VT 1100 C","19850228","19951103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV50NR","HONDA","VT 1100 C","19870228","19960423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV50YP","HONDA","VT 1100 C","19860228","19960419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV51FN","HONDA","VT 1100 C","19880228","19950704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV51LS","HONDA","VT 1100 C","19880228","19951218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV51PY","HONDA","VT 1100 C","19860228","19960123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV51ST","HONDA","VT 1100 C","19860228","19960315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV52GT","HONDA","VT 1100 C","19870228","19950729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV52NJ","HONDA","VT 1100 C","19850228","19960418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV52SG","HONDA","VT 1100 C","19860228","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV53GZ","HONDA","VT 1100 C","19870228","19960419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV53KB","HONDA","VT 1100 C","19860228","19960126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV53RD","HONDA","VT 1100 C","19860228","19960417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV53SL","HONDA","VT 1100 C","19880228","19960209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV53YD","HONDA","VT 1100 C","19890228","19970712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV54SH","HONDA","VT 1100 C","19880228","19960316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV54YN","HONDA","VT 1100 C","19860228","19960418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV55JS","HONDA","VT 1100 C","19860228","19951004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV56LX","HONDA","VT 1100 C","19880228","19960515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV56VR","HONDA","VT 1100 C","19860228","19960404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV56XP","HONDA","VT 1100 C","19850228","19960515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV57FR","HONDA","VT 1100 C","19870228","19951016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV57KX","HONDA","VT 1100 C","19930630","19951104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV57ZZ","HONDA","VT 1100 C","19860228","19960820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV58JH","HONDA","VT 1100 C","19880630","19950821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV58LL","HONDA","VT 1100 C","19870228","19960422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV58YD","HONDA","VT 1100 C","19860228","19960418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV59KS","HONDA","VT 1100 C","19860228","19960322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV59NG","HONDA","VT 1100 C","19860228","19951120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV59SN","HONDA","VT 1100 C","19880701","19960209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV59VT","HONDA","VT 1100 C2","19961015","19961015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV60LF","HONDA","VT 1100 C","19870228","19960411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV60LY","HONDA","VT 1100 C","19880228","19970806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV60PL","HONDA","VT 1100 C","19860228","19951221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV61LS","HONDA","VT 1100 C","19860228","19960115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV64YB","HONDA","VT 1100 C","19860228","19960420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV64YP","HONDA","VT 1100 C","19860228","19960420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV65KG","HONDA","VT 1100 C","19860228","19960104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV65KZ","HONDA","VT 1100 C","19870228","19951007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV65SR","HONDA","VT 1100 C","19890228","19960321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV65YB","HONDA","VT 1100 C","19870228","19960420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV66GK","HONDA","VT 1100 C","19860228","19950803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV66JH","HONDA","VT 1100 C","19880228","19950912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV66NL","HONDA","VT 1100 C","19860228","19951125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV66NS","HONDA","VT 1100 C","19850228","19960312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV67LY","HONDA","VT 1100 C","19870228","19951104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV67NL","HONDA","VT 1100 C","19850228","19951127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV67PV","HONDA","VT 1100 C","19880228","19960319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV67TS","HONDA","VT 1100 C","19860228","19960326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV68DL","HONDA","VT 1100 C","19880228","19950616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV68NT","HONDA","VT 1100 C","19850228","19951201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV69DL","HONDA","VT 1100 C","19870228","19960312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV70SL","HONDA","VT 1100 C","19860228","19960402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV71DB","HONDA","VT 1100 C","19850228","19950623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV71HN","HONDA","VT 1100 C","19860228","19950803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV73BK","HONDA","VT 1100 C","19860228","19950609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV73DB","HONDA","VT 1100 C","19870228","19950701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV73HN","HONDA","VT 1100 C","19850228","19950830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV73LZ","HONDA","VT 1100 C","19880228","19960322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV74GJ","HONDA","VT 1100 C","19850228","19950731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV74ZZ","HONDA","VT 1100 C","19860228","19960515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV75JS","HONDA","VT 1100 C","19870228","19950828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV76DB","HONDA","VT 1100 C","19860228","19950715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV76ZJ","HONDA","VT 1100 C","19870228","19960424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV77GL","HONDA","VT 1100 C","19850228","19950724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV77JT","HONDA","VT 1100 C","19880228","19960308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV78KX","HONDA","VT 1100 C","19880228","19960425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV79VN","HONDA","VT 1100 C","19900228","19960617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV80GG","HONDA","VT 1100 C","19870228","19960614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV81LL","HONDA","VT 1100 C","19860228","19960503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV82BV","HONDA","VT 1100 C","19850228","19950710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV82PJ","HONDA","VT 1100 C","19860228","19951220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV82SG","HONDA","VT 1100 C","19870228","19960415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV82TL","HONDA","VT 1100 C","19870228","19960409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83KD","HONDA","VT 1100 C","19870228","19960209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83KJ","HONDA","VT 1100 C","19860228","19951005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83NB","HONDA","VT 1100 C","19870228","19990602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83RN","HONDA","VT 1100 C","19850228","19960314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83SY","HONDA","VT 1100 C","19880228","19960223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV84HP","HONDA","VT 1100 C","19880228","19960425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV84NB","HONDA","VT 1100 C","19880228","19960312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV84NJ","HONDA","VT 1100 C","19870228","19960315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV84SF","HONDA","VT 1100 C","19870228","19960228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV85GX","HONDA","VT 1100 C","19870228","19950725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV85YF","HONDA","VT 1100 C","19900228","19960531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV86KX","HONDA","VT 1100 C","19880228","19960103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV86TS","HONDA","VT 1100 C","19860228","19960330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV87BB","HONDA","VT 1100 C","19870228","19950523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV87YL","HONDA","VT 1100 C","19850228","19970801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV88YF","HONDA","VT 1100 C","19860228","19960523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV89YB","HONDA","VT 1100 C","19860228","19960803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV90BS","HONDA","VT 1100 C","19860228","19950616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV90KB","HONDA","VT 1100 C","19860228","19950911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV90KP","HONDA","VT 1100 C","19870228","19960517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV90PG","HONDA","VT 1100 C","19860228","19960308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV90YL","HONDA","VT 1100 C","19860228","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV91PG","HONDA","VT 1100 C","19860228","19960325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV91PJ","HONDA","VT 1100 C","19850228","19960227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV92XF","HONDA","VT 1100 C","19860228","19960401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV92ZN","HONDA","VT 1100 C","19870228","19960426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV93ZV","HONDA","VT 1100 C","19880228","19960720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV94DN","HONDA","VT 1100 C","19890403","19950616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV94NL","HONDA","VT 1100 C","19870228","19960730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV94VF","HONDA","VT 1100 C","19850228","19970327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV95VT","HONDA","VT 1100 C","19870228","19960406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV95ZN","HONDA","VT 1100 C","19880228","19960703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96NK","HONDA","VT 1100 C","19870630","19960313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96VF","HONDA","VT 1100 C","19850228","19960312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96YY","HONDA","VT 1100 C","19860228","19980725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96ZZ","HONDA","VT 1100 C","19880228","19960511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV97HG","HONDA","VT 1100 C","19850228","19950828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV97HZ","HONDA","VT 1100 C","19890228","19960122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV97PS","HONDA","VT 1100 C","19880228","19960217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98GN","HONDA","VT 1100 C","19890228","19950720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98NK","HONDA","VT 1100 C","19850630","19960409","N.v.t.",,"Niet geregistreerd"
