"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81ZPH4","Personenauto","HYUNDAI","I 10","20230913",,,"MPV","5","GRIJS","Niet geregistreerd","3","998","863","1400","963","400","700","20130108","20130108","Geen verstrekking in Open Data","8590","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KSV2","Personenauto","HYUNDAI","I 10",,,"220","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100130","20100130","Geen verstrekking in Open Data","8700","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*02","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee",,,"2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PSJ2","Personenauto","HYUNDAI","I 10","20230318",,,"MPV","5","WIT","Niet geregistreerd","4","1086","880","1405","980","400","700","20110318","20110318","Geen verstrekking in Open Data","9495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2022","Onlogisch","04","Nee","2023-03-18T00:00:00.000",,"2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XRH9","Personenauto","HYUNDAI","I 10","20240620",,,"MPV","5","ZWART","Niet geregistreerd","4","1086","880","1405","980","400","700","20120831","20120831","Geen verstrekking in Open Data","9900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-06-20T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JDG5","Personenauto","HYUNDAI","I 10","20221026",,"1254","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20090417","20090417","Geen verstrekking in Open Data","10899","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-10-26T00:00:00.000",,"2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JZV5","Personenauto","HYUNDAI","I 10","20230305",,"615","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20090930","20090930","Geen verstrekking in Open Data","8360","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GFG4","Personenauto","HYUNDAI","I 10","20240618",,"647","MPV","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080605","20080605","Geen verstrekking in Open Data","8494","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-06-18T00:00:00.000",,"2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JZK4","Personenauto","HYUNDAI","I 10","20230218",,"1002","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20090930","20090930","Geen verstrekking in Open Data","9899","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Onlogisch","04","Nee","2023-02-18T00:00:00.000",,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KSV2","Personenauto","HYUNDAI","I 10","20240201","20240224","370","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100130","20100130","Geen verstrekking in Open Data","9500","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*02","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2024","Logisch","00","Nee","2024-02-01T00:00:00.000","2024-02-24T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RNX6","Personenauto","HYUNDAI","I 10","20240803",,,"MPV","5","GEEL","Niet geregistreerd","4","1086","880","1405","980","400","700","20110628","20110628","Geen verstrekking in Open Data","9860","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-08-03T00:00:00.000",,"2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZRG9","Personenauto","HYUNDAI","I 10","20230107",,,"MPV","5","ROOD","Niet geregistreerd","3","998","863","1400","963","400","700","20130107","20130107","Geen verstrekking in Open Data","8195","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2023","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GTK3","Personenauto","HYUNDAI","I 10","20230411",,"743","MPV","5","BEIGE","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080904","20080904","Geen verstrekking in Open Data","8859","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JNP9","Personenauto","HYUNDAI","I 10","20250110","20240122","992","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20090717","20090717","Geen verstrekking in Open Data","9859","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2024","Logisch","00","Nee","2025-01-10T00:00:00.000","2024-01-22T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TPG8","Personenauto","HYUNDAI","I 10","20250114","20240508",,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20120322","20120322","Geen verstrekking in Open Data","9859","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2024","Logisch","00","Nee","2025-01-14T00:00:00.000","2024-05-08T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PFX2","Personenauto","HYUNDAI","I 10","20221031",,,"MPV","5","WIT","Niet geregistreerd","4","1248","885","1410","985","450","800","20110202","20110202","Geen verstrekking in Open Data","9995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1410","PA",,"e4*2001/116*0131*05","F5P51","M56AZ1","0","0.06","238","Ja","Nee",,"Nee","2210","0","0.00","2022","Logisch","00","Nee","2022-10-31T00:00:00.000",,"2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SKR2","Personenauto","HYUNDAI","I 10","20231023",,"2086","MPV","5","PAARS","Niet geregistreerd","4","1248","915","1430","1015","450","700","20111021","20111021","Geen verstrekking in Open Data","13055","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*05","F5P51","A42CZ1","0","0.06","238","Ja","Nee",,"Nee","2130","0","0.00","2023","Logisch","00","Nee","2023-10-23T00:00:00.000",,"2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZKGH","Personenauto","HYUNDAI","I 10","20230301",,"953","MPV","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080229","20080229","Geen verstrekking in Open Data","9660","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZPH4","Personenauto","HYUNDAI","I 10","20240915","20240406",,"MPV","5","GRIJS","Niet geregistreerd","3","998","863","1400","963","400","700","20130103","20130103","Geen verstrekking in Open Data","8590","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2024","Logisch","00","Nee","2024-09-15T00:00:00.000","2024-04-06T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GDP2","Personenauto","HYUNDAI","I 10","20240210",,"857","MPV","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080531","20080531","Geen verstrekking in Open Data","9294","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HSX7","Personenauto","HYUNDAI","I 10","20231205",,"1002","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20090220","20090220","Geen verstrekking in Open Data","9899","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JZV4","Personenauto","HYUNDAI","I 10","20240322","20240318","1002","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20090930","20090930","Geen verstrekking in Open Data","9899","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2024","Logisch","00","Nee","2024-03-22T00:00:00.000","2024-03-18T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLS98","Personenauto","HYUNDAI","I 10",,,"500","MPV","5","ZWART","Niet geregistreerd","3","998","863","1400","963","400","700","20131207","20131207","Geen verstrekking in Open Data","10470","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2020","Logisch","00","Nee",,,"2013-12-07T00:00:00.000","2013-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVN02","Personenauto","HYUNDAI","I 10","20231201",,"500","MPV","5","BLAUW","Niet geregistreerd","3","998","863","1400","963","400","700","20130831","20130831","Geen verstrekking in Open Data","10470","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2013-08-31T00:00:00.000","2013-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GNJ4","Personenauto","HYUNDAI","I 10","20220813",,"953","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080730","20080730","Geen verstrekking in Open Data","9660","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-08-13T00:00:00.000",,"2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KSK5","Personenauto","HYUNDAI","I 10","20230624",,"370","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100129","20100129","Geen verstrekking in Open Data","9500","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*03","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KTN8","Personenauto","HYUNDAI","I 10","20230211",,"144","MPV","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100209","20100209","Geen verstrekking in Open Data","8295","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*03","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HBB5","Personenauto","HYUNDAI","I 10","20230120",,"1015","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20081004","20081004","Geen verstrekking in Open Data","9899","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RJN4","Personenauto","HYUNDAI","I 10","20240629","20240212",,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20110530","20110530","Geen verstrekking in Open Data","9860","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2024","Logisch","00","Nee","2024-06-29T00:00:00.000","2024-02-12T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XRN3","Personenauto","HYUNDAI","I 10","20230714",,,"MPV","5","PAARS","Niet geregistreerd","3","998","863","1400","963","400","700","20120712","20120712","Geen verstrekking in Open Data","9890","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2022","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
