"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90ZGP5","Personenauto","KIA","VENGA","20221108",,"3825","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20121108","20121108","Geen verstrekking in Open Data","19655","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS",,"e4*2007/46*0261*04","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LFL8","Personenauto","KIA","VENGA","20230331",,"3084","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100402","20100402","Geen verstrekking in Open Data","18280","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TJV1","Personenauto","KIA","VENGA","20230820",,"5592","MPV","5","BLAUW","Niet geregistreerd","4","1582","1256","1810","1356","550","1300","20120216","20120216","Geen verstrekking in Open Data","23055","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1810","YNS",,"e4*2007/46*0261*03","F5D81","M62BZ1","0","0.07","262","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2023-08-20T00:00:00.000",,"2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LDJ4","Personenauto","KIA","VENGA","20230630",,"3867","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20100327","20100327","Geen verstrekking in Open Data","21285","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P41","M53BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LFR5","Personenauto","KIA","VENGA","20250416","20240313","3365","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100416","20100416","Geen verstrekking in Open Data","19785","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2025-04-16T00:00:00.000","2024-03-13T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NJH5","Personenauto","KIA","VENGA","20221015",,"3140","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100923","20100923","Geen verstrekking in Open Data","18580","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RJG5","Personenauto","KIA","VENGA","20240415",,"3250","MPV","5","BEIGE","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110728","20110728","Geen verstrekking in Open Data","18880","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KNJ1","Personenauto","KIA","VENGA","20231203",,"2925","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100312","20100312","Geen verstrekking in Open Data","17433","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-12-03T00:00:00.000",,"2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NKX4","Personenauto","KIA","VENGA","20221008",,"3140","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20101008","20101008","Geen verstrekking in Open Data","18580","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NSG2","Personenauto","KIA","VENGA","20241105","20240322","2990","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20101105","20101105","Geen verstrekking in Open Data","17780","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2024-11-05T00:00:00.000","2024-03-22T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LHR5","Personenauto","KIA","VENGA","20230426",,"3084","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100426","20100426","Geen verstrekking in Open Data","18280","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TBZ4","Personenauto","KIA","VENGA","20240920","20240501","3108","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20101206","20120111","Geen verstrekking in Open Data","19875","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P11","M52AZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Geen oordeel","05","Nee","2024-09-20T00:00:00.000","2024-05-01T00:00:00.000","2010-12-06T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NJH5","Personenauto","KIA","VENGA","20230429",,"4800","MPV","5","GRIJS","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20100927","20100927","Geen verstrekking in Open Data","22775","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1800","YN",,"e4*2007/46*0131*02","F5D41","M61BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NZG1","Personenauto","KIA","VENGA","20250120","20240425","2990","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110119","20110119","Geen verstrekking in Open Data","17780","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2025-01-20T00:00:00.000","2024-04-25T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PSG4","Personenauto","KIA","VENGA","20240319",,"3250","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110319","20110319","Geen verstrekking in Open Data","18880","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-03-19T00:00:00.000",,"2011-03-19T00:00:00.000","2011-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PTL5","Personenauto","KIA","VENGA","20230324",,"4836","MPV","5","WIT","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20110324","20110324","Geen verstrekking in Open Data","21490","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1800","YN",,"e4*2007/46*0131*03","F5D41","M61BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RKL7","Personenauto","KIA","VENGA","20230610",,"3250","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110610","20110610","Geen verstrekking in Open Data","18880","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SVH2","Personenauto","KIA","VENGA","20240302",,"5609","MPV","5","ROOD","Niet geregistreerd","4","1582","1256","1810","1356","550","1300","20111208","20111208","Geen verstrekking in Open Data","25955","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1810","YNS",,"e4*2007/46*0261*02","F5D81","M62BZ1","0","0.07","262","Ja","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2011-12-08T00:00:00.000","2011-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLG28","Personenauto","KIA","VENGA","20240625","20200625","4375","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20130603","20130603","Geen verstrekking in Open Data","19690","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS",,"e4*2007/46*0261*04","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-06-25T00:00:00.000","2020-06-25T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTF12","Personenauto","KIA","VENGA","20240629",,"4536","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20140509","20140509","Geen verstrekking in Open Data","19995","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS",,"e4*2007/46*0261*06","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TXN62","Personenauto","KIA","VENGA","20230625",,"7560","MPV","5","GRIJS","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20140625","20140625","Geen verstrekking in Open Data","24390","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1730","YNS",,"e4*2007/46*0261*06","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB870Z","Personenauto","KIA","VENGA","20240416","20240327","3701","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110125","20150418","Geen verstrekking in Open Data","17906","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P11","M52AZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Geen oordeel","05","Nee","2024-04-16T00:00:00.000","2024-03-27T00:00:00.000","2011-01-25T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG090X","Personenauto","KIA","VENGA","20230615",,"2796","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100630","20150609","Geen verstrekking in Open Data","16695","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Geen oordeel","05","Nee","2023-06-15T00:00:00.000",,"2010-06-30T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG980Z","Personenauto","KIA","VENGA","20231018",,"3504","MPV","5","GRIJS","Niet geregistreerd","4","1582","1256","1810","1356","550","1300","20100802","20160609","Geen verstrekking in Open Data","25880","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1810","YN",,"e4*2007/46*0131*01","F5D71","M62AZ1","0","0.07","262","Ja","Nee",,"Nee","3110","0","0.00","2022","Geen oordeel","05","Nee","2023-10-18T00:00:00.000",,"2010-08-02T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT978D","Personenauto","KIA","VENGA","20231201",,"3430","MPV","5","ZWART","Niet geregistreerd","4","1582","1256","1810","1356","550","1300","20110511","20150904","Geen verstrekking in Open Data","24485","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1810","YN",,"e4*2007/46*0131*02","F5D61","M62BZ1","0","0.06","262","Ja","Nee",,"Nee","3110","0","0.00","2022","Geen oordeel","05","Nee","2023-12-01T00:00:00.000",,"2011-05-11T00:00:00.000","2015-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV514K","Personenauto","KIA","VENGA","20230827",,"4839","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20150827","20150827","Geen verstrekking in Open Data","22790","Nee",,,,,,,"5","4","0","0",,"408","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS",,"e4*2007/46*0261*11","F5P71","M52AZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2021","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H903LX","Personenauto","KIA","VENGA","20240309",,"3016","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20151015","20200309","Geen verstrekking in Open Data","25497","Nee","185",,,,,,"5","4","0","0",,"408","177","M1",,,,"1710","YNS",,"e4*2007/46*0261*11","F5P81","M63CZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"2015-10-15T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H994JD","Personenauto","KIA","VENGA","20230212",,"4330","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110427","20200212","Geen verstrekking in Open Data","19465","Nee","182",,,,,,"4","4","0","0",,"407","177","M1",,,,"1710","YN",,"e4*2007/46*0131*02","F5P31","M53AZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0",,"2021","Geen oordeel","05","Nee","2023-02-12T00:00:00.000",,"2011-04-27T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD931N","Personenauto","KIA","VENGA","20231007",,"5466","MPV","5","GRIJS","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20110629","20151010","Geen verstrekking in Open Data","24235","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1730","YN",,"e4*2007/46*0131*03","F5P31","A41AZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2023","Geen oordeel","05","Nee","2023-10-07T00:00:00.000",,"2011-06-29T00:00:00.000","2015-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
