"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SF720P","HYUNDAI","I10","20180601","20180601","ROOD","13206","hatchback"
"Personenauto","SF721P","HYUNDAI","I10","20180618","20180618","ROOD","13206","hatchback"
"Personenauto","SF722P","HYUNDAI","I10","20180622","20180622","ROOD","13206","hatchback"
"Personenauto","SF723P","HYUNDAI","I10","20180608","20180608","ROOD","13206","hatchback"
"Personenauto","SF724P","HYUNDAI","I10","20180622","20180622","ROOD","13206","hatchback"
"Personenauto","SF725P","HYUNDAI","I10","20180618","20180618","ROOD","13206","hatchback"
"Personenauto","SF726P","HYUNDAI","I10","20180514","20180514","ZWART","13206","hatchback"
"Personenauto","SF727P","HYUNDAI","I10","20180507","20180507","ZWART","13206","hatchback"
"Personenauto","SF728P","HYUNDAI","I10","20180409","20180409","ZWART","13206","hatchback"
"Personenauto","SF729P","HYUNDAI","I10","20180430","20180430","ZWART","13206","hatchback"
"Personenauto","SF730P","HYUNDAI","I10","20180423","20180423","ZWART","13206","hatchback"
"Personenauto","SF731P","HYUNDAI","I10","20180409","20180409","ZWART","13206","hatchback"
"Personenauto","SF732P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF733P","HYUNDAI","I10","20180514","20180514","ZWART","13206","hatchback"
"Personenauto","SF734P","HYUNDAI","I10","20180423","20180423","ZWART","13206","hatchback"
"Personenauto","SF735P","HYUNDAI","I10","20180430","20180430","ZWART","13206","hatchback"
"Personenauto","SF736P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF737P","HYUNDAI","I10","20180423","20180423","ZWART","13206","hatchback"
"Personenauto","SF738P","HYUNDAI","I10","20180507","20180507","ZWART","13206","hatchback"
"Personenauto","SF739P","HYUNDAI","I10","20180430","20180430","ZWART","13206","hatchback"
"Personenauto","SF740P","HYUNDAI","I10","20180423","20180423","ZWART","13206","hatchback"
"Personenauto","SF741P","HYUNDAI","I10","20180409","20180409","ZWART","13206","hatchback"
"Personenauto","SF742P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF743P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF744P","HYUNDAI","I10","20180507","20180507","ZWART","13206","hatchback"
"Personenauto","SF745P","HYUNDAI","I10","20180409","20180409","ZWART","13206","hatchback"
"Personenauto","SF746P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF747P","HYUNDAI","I10","20180514","20180514","ZWART","13206","hatchback"
"Personenauto","SF748P","HYUNDAI","I10","20180525","20180525","ZWART","13206","hatchback"
"Personenauto","SF749P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF750P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF751P","HYUNDAI","I10","20180523","20180523","ZWART","13206","hatchback"
"Personenauto","SF752P","HYUNDAI","I10","20180409","20180409","ZWART","13206","hatchback"
"Personenauto","SF753P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF754P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF755P","HYUNDAI","I10","20180423","20180423","ZWART","13206","hatchback"
"Personenauto","SF756P","HYUNDAI","I10","20180423","20180423","ZWART","13206","hatchback"
"Personenauto","SF757P","HYUNDAI","I10","20180507","20180507","ZWART","13206","hatchback"
"Personenauto","SF758P","HYUNDAI","I10","20180514","20180514","ZWART","13206","hatchback"
"Personenauto","SF759P","HYUNDAI","I10","20180514","20180514","ZWART","13206","hatchback"
"Personenauto","SF760P","HYUNDAI","I10","20180423","20180423","ZWART","13206","hatchback"
"Personenauto","SF761P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF762P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF763P","HYUNDAI","I10","20180423","20180423","ZWART","13206","hatchback"
"Personenauto","SF764P","HYUNDAI","I10","20180430","20180430","ZWART","13206","hatchback"
"Personenauto","SF765P","HYUNDAI","I10","20180423","20180423","ZWART","13206","hatchback"
"Personenauto","SF766P","HYUNDAI","I10","20180423","20180423","ZWART","13206","hatchback"
"Personenauto","SF767P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF768P","HYUNDAI","I10","20180423","20180423","ZWART","13206","hatchback"
"Personenauto","SF769P","HYUNDAI","I10","20180430","20180430","ZWART","13206","hatchback"
"Personenauto","SF770P","HYUNDAI","I10","20180430","20180430","ZWART","13206","hatchback"
"Personenauto","SF771P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF772P","HYUNDAI","I10","20180430","20180430","ZWART","13206","hatchback"
"Personenauto","SF773P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF774P","HYUNDAI","I10","20180416","20180416","ZWART","13206","hatchback"
"Personenauto","SF775P","HYUNDAI","I10","20180523","20180523","ZWART","13206","hatchback"
"Personenauto","SF776P","HYUNDAI","I10","20180622","20180622","ZWART","13206","hatchback"
"Personenauto","SF777P","HYUNDAI","I10","20180618","20180618","ZWART","13206","hatchback"
"Personenauto","SF780P","HYUNDAI","I10","20180328","20180328","ZWART","14206","hatchback"
"Personenauto","SF788P","HYUNDAI","I10","20180321","20180321","ROOD","13206","hatchback"
"Personenauto","SF824T","HYUNDAI","I10","20150812","20180321","ZWART","18750","hatchback"
"Personenauto","SF910H","HYUNDAI","I10","20140730","20180413","GRIJS","15394","hatchback"
"Personenauto","SF956H","HYUNDAI","I10","20180326","20180326","WIT","13511","hatchback"
"Personenauto","SF957H","HYUNDAI","I10","20180319","20180319","GRIJS","14106","hatchback"
"Personenauto","SG022S","HYUNDAI","I10","20180331","20180331","ROOD","15206","hatchback"
"Personenauto","SG023S","HYUNDAI","I10","20180330","20180330","WIT","12511","hatchback"
"Personenauto","SG024S","HYUNDAI","I10","20180406","20180406","WIT","12511","hatchback"
"Personenauto","SG025S","HYUNDAI","I10","20180330","20180330","WIT","12511","hatchback"
"Personenauto","SG026S","HYUNDAI","I10","20180411","20180411","WIT","12511","hatchback"
"Personenauto","SG027S","HYUNDAI","I10","20180329","20180329","BLAUW","12511","hatchback"
"Personenauto","SG028S","HYUNDAI","I10","20180413","20180413","BLAUW","12511","hatchback"
"Personenauto","SG029S","HYUNDAI","I10","20180405","20180405","GRIJS","13106","hatchback"
"Personenauto","SG030S","HYUNDAI","I10","20180405","20180405","BLAUW","13106","hatchback"
"Personenauto","SG031S","HYUNDAI","I10","20180331","20180331","ZWART","15206","hatchback"
"Personenauto","SG133F","HYUNDAI","I10","20170228","20180321","GRIJS","14143","hatchback"
"Personenauto","SG145Z","HYUNDAI","I10","20180508","20180508","ROOD","14206","hatchback"
"Personenauto","SG146Z","HYUNDAI","I10","20180411","20180411","ZWART","14206","hatchback"
"Personenauto","SG178Z","HYUNDAI","I10","20181023","20181023","GRIJS","13106","hatchback"
"Personenauto","SG179Z","HYUNDAI","I10","20180410","20180410","ZWART","13206","hatchback"
"Personenauto","SG180Z","HYUNDAI","I10","20180409","20180409","GRIJS","19906","hatchback"
"Personenauto","SG181Z","HYUNDAI","I10","20180404","20180404","ROOD","15206","hatchback"
"Personenauto","SG182Z","HYUNDAI","I10","20180414","20180414","WIT","12511","hatchback"
"Personenauto","SG183Z","HYUNDAI","I10","20180331","20180331","ZWART","13206","hatchback"
"Personenauto","SG184Z","HYUNDAI","I10","20180331","20180331","ZWART","15206","hatchback"
"Personenauto","SG358R","HYUNDAI","I10","20141202","20200205","ROOD","21406","hatchback"
"Personenauto","SG491T","HYUNDAI","I10","20150529","20180710","WIT","23006","hatchback"
"Personenauto","SG501Z","HYUNDAI","I10","20180416","20180416","WIT","13511","hatchback"
"Personenauto","SG502Z","HYUNDAI","I10","20180531","20180531","GRIJS","14106","hatchback"
"Personenauto","SG503Z","HYUNDAI","I10","20180512","20180512","GRIJS","14106","hatchback"
"Personenauto","SG504Z","HYUNDAI","I10","20180731","20180731","GRIJS","14106","hatchback"
"Personenauto","SG506Z","HYUNDAI","I10","20180406","20180406","WIT","13511","hatchback"
"Personenauto","SG507Z","HYUNDAI","I10","20180413","20180413","WIT","13511","hatchback"
"Personenauto","SG508Z","HYUNDAI","I10","20180419","20180419","WIT","13511","hatchback"
"Personenauto","SG509Z","HYUNDAI","I10","20180509","20180509","BLAUW","13511","hatchback"
"Personenauto","SG510Z","HYUNDAI","I10","20180508","20180508","BLAUW","13511","hatchback"
"Personenauto","SG511Z","HYUNDAI","I10","20180511","20180511","BLAUW","13511","hatchback"
"Personenauto","SG512Z","HYUNDAI","I10","20180419","20180419","BLAUW","14106","hatchback"
"Personenauto","SG513Z","HYUNDAI","I10","20180605","20180605","BLAUW","14106","hatchback"
"Personenauto","SG514H","HYUNDAI","I10","20180403","20180403","BLAUW","13106","hatchback"
"Personenauto","SG514Z","HYUNDAI","I10","20180526","20180526","BLAUW","14106","hatchback"
"Personenauto","SG515H","HYUNDAI","I10","20180410","20180410","ROOD","13206","hatchback"
"Personenauto","SG515Z","HYUNDAI","I10","20180419","20180419","GRIJS","14106","hatchback"
"Personenauto","SG516H","HYUNDAI","I10","20180329","20180329","BRUIN","13106","hatchback"
"Personenauto","SG516Z","HYUNDAI","I10","20180525","20180525","GRIJS","14106","hatchback"
"Personenauto","SG517Z","HYUNDAI","I10","20180428","20180428","GRIJS","14106","hatchback"
"Personenauto","SG518Z","HYUNDAI","I10","20180511","20180511","ROOD","14206","hatchback"
"Personenauto","SG519Z","HYUNDAI","I10","20180413","20180413","ROOD","14206","hatchback"
"Personenauto","SG520Z","HYUNDAI","I10","20180412","20180412","ZWART","14206","hatchback"
"Personenauto","SG521Z","HYUNDAI","I10","20180414","20180414","ZWART","14206","hatchback"
"Personenauto","SG522Z","HYUNDAI","I10","20180419","20180419","ZWART","14206","hatchback"
"Personenauto","SG523Z","HYUNDAI","I10","20180602","20180602","ZWART","14206","hatchback"
"Personenauto","SG524Z","HYUNDAI","I10","20180419","20180419","ZWART","14206","hatchback"
"Personenauto","SG525Z","HYUNDAI","I10","20180609","20180609","ZWART","14206","hatchback"
"Personenauto","SG526Z","HYUNDAI","I10","20180522","20180522","ZWART","14206","hatchback"
"Personenauto","SG527Z","HYUNDAI","I10","20180725","20180725","ZWART","14206","hatchback"
"Personenauto","SG528Z","HYUNDAI","I10","20180607","20180607","ZWART","14206","hatchback"
"Personenauto","SG549Z","HYUNDAI","I10","20180410","20180410","WIT","12511","hatchback"
"Personenauto","SG550Z","HYUNDAI","I10","20180420","20180420","WIT","12511","hatchback"
"Personenauto","SG551Z","HYUNDAI","I10","20180515","20180515","BLAUW","12511","hatchback"
"Personenauto","SG552Z","HYUNDAI","I10","20180414","20180414","BLAUW","12511","hatchback"
"Personenauto","SG553Z","HYUNDAI","I10","20180519","20180519","BLAUW","13106","hatchback"
"Personenauto","SG554Z","HYUNDAI","I10","20180424","20180424","ROOD","13206","hatchback"
"Personenauto","SG555Z","HYUNDAI","I10","20180512","20180512","BLAUW","14511","hatchback"
"Personenauto","SG556Z","HYUNDAI","I10","20180417","20180417","GRIJS","15106","hatchback"
"Personenauto","SG573L","HYUNDAI","I10","20180406","20180406","WIT","13511","hatchback"
"Personenauto","SG574L","HYUNDAI","I10","20180329","20180329","ZWART","14206","hatchback"
"Personenauto","SG583F","HYUNDAI","I10","20150831","20180609","ZWART","14590","hatchback"
"Personenauto","SG604L","HYUNDAI","I10","20180328","20180328","WIT","12511","hatchback"
"Personenauto","SG605L","HYUNDAI","I10","20180403","20180403","BLAUW","12511","hatchback"
"Personenauto","SG606L","HYUNDAI","I10","20180328","20180328","ROOD","13206","hatchback"
"Personenauto","SG609L","HYUNDAI","I10","20180803","20180803","WIT","13511","hatchback"
"Personenauto","SG610L","HYUNDAI","I10","20180706","20180706","WIT","13511","hatchback"
"Personenauto","SG611L","HYUNDAI","I10","20180906","20180906","WIT","13511","hatchback"
"Personenauto","SG612L","HYUNDAI","I10","20180626","20180626","WIT","13511","hatchback"
"Personenauto","SG613L","HYUNDAI","I10","20180614","20180614","WIT","13511","hatchback"
"Personenauto","SG614L","HYUNDAI","I10","20180817","20180817","GRIJS","14106","hatchback"
"Personenauto","SG615L","HYUNDAI","I10","20180608","20180608","GRIJS","14106","hatchback"
"Personenauto","SG616L","HYUNDAI","I10","20180818","20180818","GRIJS","14106","hatchback"
"Personenauto","SG617L","HYUNDAI","I10","20180825","20180825","ZWART","14206","hatchback"
"Personenauto","SG618L","HYUNDAI","I10","20180921","20180921","ZWART","14206","hatchback"
"Personenauto","SG619L","HYUNDAI","I10","20181114","20181114","ZWART","14206","hatchback"
"Personenauto","SG620L","HYUNDAI","I10","20180816","20180816","ZWART","14206","hatchback"
"Personenauto","SG621L","HYUNDAI","I10","20180621","20180621","ZWART","14206","hatchback"
"Personenauto","SG622L","HYUNDAI","I10","20180705","20180705","ZWART","14206","hatchback"
"Personenauto","SG623L","HYUNDAI","I10","20180522","20180522","ZWART","14206","hatchback"
"Personenauto","SG624L","HYUNDAI","I10","20181121","20181121","ZWART","14206","hatchback"
"Personenauto","SG625L","HYUNDAI","I10","20180822","20180822","BLAUW","13511","hatchback"
"Personenauto","SG626L","HYUNDAI","I10","20180707","20180707","BLAUW","13511","hatchback"
"Personenauto","SG627L","HYUNDAI","I10","20180726","20180726","GRIJS","14106","hatchback"
"Personenauto","SG628L","HYUNDAI","I10","20180818","20180818","GRIJS","14106","hatchback"
"Personenauto","SG629L","HYUNDAI","I10","20180407","20180407","WIT","10311","hatchback"
"Personenauto","SG630L","HYUNDAI","I10","20180419","20180419","WIT","10311","hatchback"
"Personenauto","SG631L","HYUNDAI","I10","20180406","20180406","GRIJS","13106","hatchback"
"Personenauto","SG632L","HYUNDAI","I10","20180413","20180413","GRIJS","13106","hatchback"
"Personenauto","SG633L","HYUNDAI","I10","20180414","20180414","ROOD","13206","hatchback"
"Personenauto","SG649T","HYUNDAI","I10","20160808","20180330","GRIJS","18177","hatchback"
"Personenauto","SG761D","HYUNDAI","I10","20180324","20180324","ROOD","14206","hatchback"
"Personenauto","SG763D","HYUNDAI","I10","20180324","20180324","WIT","13511","hatchback"
"Personenauto","SG764D","HYUNDAI","I10","20180329","20180329","GRIJS","14106","hatchback"
"Personenauto","SG765D","HYUNDAI","I10","20180328","20180328","ROOD","14206","hatchback"
"Personenauto","SG796D","HYUNDAI","I10","20180331","20180331","WIT","14311","hatchback"
"Personenauto","SG797D","HYUNDAI","I10","20180331","20180331","WIT","14311","hatchback"
"Personenauto","SG798D","HYUNDAI","I10","20180331","20180331","WIT","14311","hatchback"
"Personenauto","SG800D","HYUNDAI","I10","20180329","20180329","WIT","12511","hatchback"
"Personenauto","SG852Z","HYUNDAI","I10","20150204","20180626","WIT","13211","hatchback"
"Personenauto","SG988L","HYUNDAI","I10","20150325","20180323","BLAUW","16047","hatchback"
"Personenauto","SG993R","HYUNDAI","I10","20180329","20180329","WIT","13511","hatchback"
"Personenauto","SG994R","HYUNDAI","I10","20180406","20180406","WIT","13511","hatchback"
"Personenauto","SG995R","HYUNDAI","I10","20180330","20180330","BLAUW","13511","hatchback"
"Personenauto","SH001S","HYUNDAI","I10","20180430","20180430","WIT","12511","hatchback"
"Personenauto","SH002S","HYUNDAI","I10","20180731","20180731","WIT","12511","hatchback"
"Personenauto","SH003S","HYUNDAI","I10","20180622","20180622","WIT","12511","hatchback"
"Personenauto","SH004S","HYUNDAI","I10","20180407","20180407","BLAUW","12511","hatchback"
"Personenauto","SH005S","HYUNDAI","I10","20180425","20180425","BLAUW","12511","hatchback"
"Personenauto","SH006H","HYUNDAI","I10","20180404","20180404","BLAUW","10311","hatchback"
"Personenauto","SH006S","HYUNDAI","I10","20180630","20180630","BLAUW","12511","hatchback"
"Personenauto","SH007H","HYUNDAI","I10","20180802","20180802","WIT","12511","hatchback"
"Personenauto","SH007S","HYUNDAI","I10","20180622","20180622","GRIJS","13106","hatchback"
"Personenauto","SH008H","HYUNDAI","I10","20180425","20180425","GRIJS","13106","hatchback"
"Personenauto","SH008S","HYUNDAI","I10","20181122","20181122","ROOD","13206","hatchback"
"Personenauto","SH009S","HYUNDAI","I10","20181031","20181031","ROOD","13206","hatchback"
"Personenauto","SH010S","HYUNDAI","I10","20180926","20180926","BRUIN","13106","hatchback"
"Personenauto","SH011S","HYUNDAI","I10","20180608","20180608","ZWART","13206","hatchback"
"Personenauto","SH033X","HYUNDAI","I10","20180406","20180406","WIT","13511","hatchback"
"Personenauto","SH034X","HYUNDAI","I10","20180420","20180420","WIT","13511","hatchback"
"Personenauto","SH035X","HYUNDAI","I10","20180502","20180502","WIT","13511","hatchback"
"Personenauto","SH036X","HYUNDAI","I10","20180426","20180426","WIT","13511","hatchback"
"Personenauto","SH037X","HYUNDAI","I10","20180426","20180426","WIT","13511","hatchback"
"Personenauto","SH038X","HYUNDAI","I10","20180426","20180426","WIT","13511","hatchback"
"Personenauto","SH039X","HYUNDAI","I10","20180426","20180426","WIT","13511","hatchback"
"Personenauto","SH040X","HYUNDAI","I10","20180426","20180426","WIT","13511","hatchback"
"Personenauto","SH041X","HYUNDAI","I10","20180426","20180426","WIT","13511","hatchback"
"Personenauto","SH042X","HYUNDAI","I10","20180426","20180426","WIT","13511","hatchback"
"Personenauto","SH043X","HYUNDAI","I10","20180426","20180426","WIT","13511","hatchback"
"Personenauto","SH044X","HYUNDAI","I10","20180531","20180531","WIT","13511","hatchback"
"Personenauto","SH045X","HYUNDAI","I10","20180531","20180531","WIT","13511","hatchback"
"Personenauto","SH046X","HYUNDAI","I10","20180531","20180531","WIT","13511","hatchback"
"Personenauto","SH047X","HYUNDAI","I10","20180623","20180623","WIT","13511","hatchback"
"Personenauto","SH048X","HYUNDAI","I10","20180531","20180531","WIT","13511","hatchback"
"Personenauto","SH049X","HYUNDAI","I10","20180406","20180406","GRIJS","14106","hatchback"
"Personenauto","SH057X","HYUNDAI","I10","20180426","20180426","BLAUW","13511","hatchback"
"Personenauto","SH058X","HYUNDAI","I10","20180421","20180421","BLAUW","13511","hatchback"
"Personenauto","SH059X","HYUNDAI","I10","20180525","20180525","BLAUW","13511","hatchback"
"Personenauto","SH060X","HYUNDAI","I10","20180531","20180531","BLAUW","13511","hatchback"
"Personenauto","SH061X","HYUNDAI","I10","20180426","20180426","BLAUW","13511","hatchback"
"Personenauto","SH062X","HYUNDAI","I10","20180426","20180426","BLAUW","13511","hatchback"
"Personenauto","SH063X","HYUNDAI","I10","20180531","20180531","BLAUW","13511","hatchback"
"Personenauto","SH064X","HYUNDAI","I10","20180608","20180608","ZWART","14206","hatchback"
"Personenauto","SH076T","HYUNDAI","I10","20140926","20180330","BLAUW","15629","hatchback"
"Personenauto","SH083X","HYUNDAI","I10","20180412","20180412","GRIJS","13106","hatchback"
"Personenauto","SH084X","HYUNDAI","I10","20180406","20180406","ZWART","13206","hatchback"
"Personenauto","SH085D","HYUNDAI","I10","20150413","20180330","GRIJS","19462","hatchback"
"Personenauto","SH085X","HYUNDAI","I10","20180407","20180407","WIT","10311","hatchback"
"Personenauto","SH087X","HYUNDAI","I10","20180608","20180608","WIT","12511","hatchback"
"Personenauto","SH088X","HYUNDAI","I10","20180705","20180705","WIT","12511","hatchback"
"Personenauto","SH089X","HYUNDAI","I10","20180531","20180531","WIT","12511","hatchback"
"Personenauto","SH090X","HYUNDAI","I10","20180623","20180623","BLAUW","12511","hatchback"
"Personenauto","SH091X","HYUNDAI","I10","20180712","20180712","BLAUW","12511","hatchback"
"Personenauto","SH092X","HYUNDAI","I10","20180608","20180608","BLAUW","12511","hatchback"
"Personenauto","SH093X","HYUNDAI","I10","20181220","20181220","ROOD","13206","hatchback"
"Personenauto","SH094X","HYUNDAI","I10","20180511","20180511","ROOD","13206","hatchback"
"Personenauto","SH095X","HYUNDAI","I10","20180608","20180608","ZWART","13206","hatchback"
"Personenauto","SH096X","HYUNDAI","I10","20180608","20180608","ZWART","13206","hatchback"
"Personenauto","SH186T","HYUNDAI","I10","20140624","20180710","WIT","19368","hatchback"
"Personenauto","SH276P","HYUNDAI","I10","20180412","20180412","BLAUW","13511","hatchback"
"Personenauto","SH277P","HYUNDAI","I10","20180523","20180523","ZWART","14206","hatchback"
"Personenauto","SH278P","HYUNDAI","I10","20180414","20180414","ZWART","14206","hatchback"
"Personenauto","SH283P","HYUNDAI","I10","20180406","20180406","ZWART","20006","hatchback"
"Personenauto","SH287T","HYUNDAI","I10","20171129","20180530","GRIJS","18098","hatchback"
"Personenauto","SH543S","HYUNDAI","I10","20180416","20180416","WIT","13511","hatchback"
"Personenauto","SH544S","HYUNDAI","I10","20180726","20180726","WIT","13511","hatchback"
"Personenauto","SH545S","HYUNDAI","I10","20180413","20180413","GRIJS","14106","hatchback"
"Personenauto","SH546S","HYUNDAI","I10","20180404","20180404","BRUIN","14106","hatchback"
"Personenauto","SH547S","HYUNDAI","I10","20180416","20180416","BLAUW","13511","hatchback"
"Personenauto","SH548S","HYUNDAI","I10","20180413","20180413","GRIJS","14106","hatchback"
"Personenauto","SH549S","HYUNDAI","I10","20180413","20180413","ROOD","14206","hatchback"
"Personenauto","SH552S","HYUNDAI","I10","20181010","20181010","WIT","12511","hatchback"
"Personenauto","SH553S","HYUNDAI","I10","20180831","20180831","WIT","12511","hatchback"
"Personenauto","SH554S","HYUNDAI","I10","20180516","20180516","WIT","12511","hatchback"
"Personenauto","SH555S","HYUNDAI","I10","20180706","20180706","WIT","12511","hatchback"
"Personenauto","SH556S","HYUNDAI","I10","20180714","20180714","WIT","12511","hatchback"
"Personenauto","SH557S","HYUNDAI","I10","20180629","20180629","WIT","12511","hatchback"
"Personenauto","SH558S","HYUNDAI","I10","20180728","20180728","WIT","12511","hatchback"
"Personenauto","SH559S","HYUNDAI","I10","20180628","20180628","WIT","12511","hatchback"
"Personenauto","SH560S","HYUNDAI","I10","20180519","20180519","WIT","12511","hatchback"
"Personenauto","SH561S","HYUNDAI","I10","20180414","20180414","WIT","12511","hatchback"
"Personenauto","SH562S","HYUNDAI","I10","20180420","20180420","WIT","12511","hatchback"
"Personenauto","SH563S","HYUNDAI","I10","20180421","20180421","WIT","12511","hatchback"
"Personenauto","SH564S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH565S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH566S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH567S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH568S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH569S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH570S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH571S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH572S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH573S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH574S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH575S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH576S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH577S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH578S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH579S","HYUNDAI","I10","20180426","20180426","WIT","12511","hatchback"
"Personenauto","SH580S","HYUNDAI","I10","20180416","20180416","WIT","12511","hatchback"
"Personenauto","SH581S","HYUNDAI","I10","20180416","20180416","WIT","12511","hatchback"
"Personenauto","SH582S","HYUNDAI","I10","20180406","20180406","BLAUW","12511","hatchback"
"Personenauto","SH583S","HYUNDAI","I10","20180720","20180720","BLAUW","12511","hatchback"
"Personenauto","SH584S","HYUNDAI","I10","20180925","20180925","BLAUW","12511","hatchback"
"Personenauto","SH585S","HYUNDAI","I10","20180817","20180817","BLAUW","12511","hatchback"
"Personenauto","SH586S","HYUNDAI","I10","20180507","20180507","BLAUW","12511","hatchback"
"Personenauto","SH587S","HYUNDAI","I10","20180720","20180720","BLAUW","12511","hatchback"
"Personenauto","SH588S","HYUNDAI","I10","20180918","20180918","BLAUW","12511","hatchback"
"Personenauto","SH589S","HYUNDAI","I10","20180723","20180723","ZWART","13206","hatchback"
"Personenauto","SH629P","HYUNDAI","I10","20160205","20180530","WIT","12809","hatchback"
"Personenauto","SH901N","HYUNDAI","I10","20180405","20180405","WIT","13511","hatchback"
"Personenauto","SH902N","HYUNDAI","I10","20180507","20180507","WIT","13511","hatchback"
"Personenauto","SH903N","HYUNDAI","I10","20180416","20180416","GRIJS","14106","hatchback"
"Personenauto","SH904N","HYUNDAI","I10","20180507","20180507","WIT","13511","hatchback"
"Personenauto","SH905N","HYUNDAI","I10","20180712","20180712","WIT","13511","hatchback"
"Personenauto","SH906N","HYUNDAI","I10","20180712","20180712","WIT","13511","hatchback"
"Personenauto","SH907N","HYUNDAI","I10","20180430","20180430","BLAUW","13511","hatchback"
"Personenauto","SH908N","HYUNDAI","I10","20180428","20180428","BLAUW","13511","hatchback"
"Personenauto","SH909N","HYUNDAI","I10","20180425","20180425","BLAUW","14106","hatchback"
"Personenauto","SH910N","HYUNDAI","I10","20180502","20180502","BLAUW","14106","hatchback"
"Personenauto","SH911N","HYUNDAI","I10","20180813","20180813","GRIJS","14106","hatchback"
"Personenauto","SH912N","HYUNDAI","I10","20180724","20180724","GRIJS","14106","hatchback"
"Personenauto","SH913N","HYUNDAI","I10","20180524","20180524","ROOD","14206","hatchback"
"Personenauto","SH914N","HYUNDAI","I10","20180426","20180426","BRUIN","14106","hatchback"
"Personenauto","SH915N","HYUNDAI","I10","20180416","20180416","ZWART","14206","hatchback"
"Personenauto","SH916N","HYUNDAI","I10","20180416","20180416","ZWART","14206","hatchback"
"Personenauto","SH917N","HYUNDAI","I10","20180504","20180504","ZWART","14206","hatchback"
"Personenauto","SH918N","HYUNDAI","I10","20180711","20180711","ZWART","14206","hatchback"
"Personenauto","SH919N","HYUNDAI","I10","20180619","20180619","ZWART","14206","hatchback"
"Personenauto","SH923N","HYUNDAI","I10","20180606","20180606","BLAUW","13511","hatchback"
"Personenauto","SH936N","HYUNDAI","I10","20180406","20180406","WIT","12511","hatchback"
"Personenauto","SH937N","HYUNDAI","I10","20180416","20180416","WIT","12511","hatchback"
"Personenauto","SH938N","HYUNDAI","I10","20180926","20180926","WIT","12511","hatchback"
"Personenauto","SH939N","HYUNDAI","I10","20180416","20180416","WIT","12511","hatchback"
"Personenauto","SH940N","HYUNDAI","I10","20180922","20180922","WIT","12511","hatchback"
"Personenauto","SH941N","HYUNDAI","I10","20180508","20180508","BLAUW","12511","hatchback"
"Personenauto","SH942N","HYUNDAI","I10","20180412","20180412","BLAUW","12511","hatchback"
"Personenauto","SH943N","HYUNDAI","I10","20180810","20180810","BLAUW","12511","hatchback"
"Personenauto","SH944N","HYUNDAI","I10","20180420","20180420","GRIJS","13106","hatchback"
"Personenauto","SH945N","HYUNDAI","I10","20180426","20180426","ROOD","13206","hatchback"
"Personenauto","SH946N","HYUNDAI","I10","20180915","20180915","ROOD","13206","hatchback"
"Personenauto","SH947N","HYUNDAI","I10","20180410","20180410","WIT","14511","hatchback"
"Personenauto","SH948N","HYUNDAI","I10","20180413","20180413","WIT","14511","hatchback"
