"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VK999L","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240630","20220811",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1469","2220","1569",,,"20140930","20140930","Geen verstrekking in Open Data","35338","Ja",,"751",,,,,"0","4","0","0",,"456","176","N1",,,"r. voorzitting","2220","ME0N",,"e11*2007/46*1339*00","A","A05","0","0.05","273","Nee","Nee",,"Nee","2220","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-08-11T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF84X","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250429","20210429",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20210429","20210429","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG57Z","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250429","20210429",,"kipper","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20210429","20210429","Geen verstrekking in Open Data","42193","Ja","123","517",,,"450",,"2","4",,,,"456","176","N1",,,,"2240","ME0N",,,,,,"0.04","273","Nee","Nee",,"Nee","2240",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG58Z","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250429","20210429",,"kipper","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20210429","20210429","Geen verstrekking in Open Data","42193","Ja","123","517",,,"450",,"2","4",,,,"456","176","N1",,,,"2240","ME0N",,,,,,"0.04","273","Nee","Nee",,"Nee","2240",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG59Z","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250429","20210429",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20210429","20210429","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2021","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK57G","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241216","20210816",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1455","2250","1555","460",,"20170505","20210816","Geen verstrekking in Open Data","34527","Ja","123","795",,,"460",,"4","4","0","0",,"456","176","N1",,,"r. voorzitting","2250","ME0N",,"e11*2007/46*1339*05","A","A03","2","0.05","273","Nee","Nee",,"Nee","2250","0","0.00","2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-08-16T00:00:00.000","2017-05-05T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL35X","Bedrijfsauto","NISSAN","NISSAN E-NV200","20251030","20210521",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20191030","20210521","Geen verstrekking in Open Data","40075","Ja",,"730",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e5*2007/46*1035*00","A","A10","1","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2021-05-21T00:00:00.000","2019-10-30T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN56R","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250608","20230925",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1470","2220","1570","460",,"20160824","20210526","Geen verstrekking in Open Data","32573","Ja","123","750",,,"460",,"4","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e11*2007/46*1339*04","A","A04","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-09-25T00:00:00.000","2016-08-24T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN86R","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250527","20210527",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20210527","20210527","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN87R","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250528","20211104",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210528","20210528","Geen verstrekking in Open Data","42375","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2021","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-11-04T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN88R","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250528","20211104",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210528","20210528","Geen verstrekking in Open Data","42375","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-11-04T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN89R","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250528","20211104",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210528","20210528","Geen verstrekking in Open Data","42375","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2021","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-11-04T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN90R","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250528","20211104",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210528","20210528","Geen verstrekking in Open Data","42375","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-11-04T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP09R","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250531","20210531",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20210531","20210531","Geen verstrekking in Open Data","40439","Ja","123","730",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e5*2007/46*1035*00","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP10R","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250531","20210531",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20210531","20210531","Geen verstrekking in Open Data","40439","Ja","123","730",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e5*2007/46*1035*00","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2021","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP47B","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250621","20210621",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20210621","20210621","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP80H","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250531","20210614",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20210531","20210531","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-06-14T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP81H","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250601","20210601",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210601","20210601","Geen verstrekking in Open Data","40076","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP82H","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250601","20210601",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210601","20210601","Geen verstrekking in Open Data","40076","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR04N","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250604","20231024",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210604","20210604","Geen verstrekking in Open Data","42375","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2023","Logisch","00","Ja","2025-06-04T00:00:00.000","2023-10-24T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR12K","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250330","20210630",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1469","2220","1569",,,"20160330","20210630","Geen verstrekking in Open Data","34914","Ja","123","751",,,,,"0","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e11*2007/46*1339*02","A","A05","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-06-30T00:00:00.000","2016-03-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR19R","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240921","20210922",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1469","2200","1569","430",,"20160823","20210603","Geen verstrekking in Open Data","32815","Ja",,"731",,,"430",,"4","4",,,,"456","176","N1",,,,"2200","ME0N",,"e11*2007/46*1339*04","A","A05","0","0.05","273","Nee","Nee",,"Nee","2220",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-09-22T00:00:00.000","2016-08-23T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR25H","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250610","20211227",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20210610","20210610","Geen verstrekking in Open Data","42193","Ja","123","767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2021","Logisch","00","Ja","2025-06-10T00:00:00.000","2021-12-27T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR26H","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250603","20210603",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210603","20210603","Geen verstrekking in Open Data","42375","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2023","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR27H","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250603","20210603",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210603","20210603","Geen verstrekking in Open Data","42375","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR28H","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250603","20210603",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210603","20210603","Geen verstrekking in Open Data","42375","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2023","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR29H","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250603","20210603",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210603","20210603","Geen verstrekking in Open Data","42375","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR30H","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250619","20210619",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2255","1573","450",,"20210619","20210619","Geen verstrekking in Open Data","40076","Ja","123","782",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2255","ME0N",,"e5*2007/46*1035*03","A","A11","0","0.05","273","Nee","Nee",,"Nee","2255","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
