"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TB069J","RENAULT","TALISMAN","20180703","20180703","WIT","40294","stationwagen"
"Personenauto","TB247Z","RENAULT","TALISMAN","20180705","20180705","ZWART","36894","sedan"
"Personenauto","TB642P","RENAULT","TALISMAN","20180702","20180702","BLAUW","34794","sedan"
"Personenauto","TB665B","RENAULT","TALISMAN","20180629","20180629","ZWART","45179","stationwagen"
"Personenauto","TB715B","RENAULT","TALISMAN","20180709","20180709","ZWART","41584","stationwagen"
"Personenauto","TB783B","RENAULT","TALISMAN","20180629","20180629","GRIJS","44785","sedan"
"Personenauto","TB805B","RENAULT","TALISMAN","20180630","20180630","BLAUW","39384","stationwagen"
"Personenauto","TB847P","RENAULT","TALISMAN","20180629","20180629","GRIJS","41284","stationwagen"
"Personenauto","TB919H","RENAULT","TALISMAN","20180629","20180629","GRIJS","40879","sedan"
"Personenauto","TB937H","RENAULT","TALISMAN","20180704","20180704","GRIJS","41970","stationwagen"
"Personenauto","TB987X","RENAULT","TALISMAN","20180704","20180704","BLAUW","34395","sedan"
"Personenauto","TD139S","RENAULT","TALISMAN","20180716","20180716","ZWART","35594","stationwagen"
"Personenauto","TD211V","RENAULT","TALISMAN","20180802","20180802","ZWART","44445","sedan"
"Personenauto","TD233V","RENAULT","TALISMAN","20180712","20180712","GRIJS","45485","stationwagen"
"Personenauto","TD344H","RENAULT","TALISMAN","20180709","20180709","ROOD","35185","sedan"
"Personenauto","TD421H","RENAULT","TALISMAN","20180706","20180706","WIT","40475","sedan"
"Personenauto","TD427H","RENAULT","TALISMAN","20180706","20180706","BLAUW","41584","stationwagen"
"Personenauto","TD506K","RENAULT","TALISMAN","20180710","20180710","GRIJS","39085","stationwagen"
"Personenauto","TD508K","RENAULT","TALISMAN","20180717","20180717","BLAUW","38590","stationwagen"
"Personenauto","TD561K","RENAULT","TALISMAN","20180712","20180712","GRIJS","47954","stationwagen"
"Personenauto","TD608K","RENAULT","TALISMAN","20180712","20180712","ZWART","39384","stationwagen"
"Personenauto","TD799Z","RENAULT","TALISMAN","20180716","20180716","ZWART","46580","stationwagen"
"Personenauto","TD808Z","RENAULT","TALISMAN","20180718","20180718","GRIJS","42079","stationwagen"
"Personenauto","TD818N","RENAULT","TALISMAN","20180706","20180706","GRIJS","41574","sedan"
"Personenauto","TD870D","RENAULT","TALISMAN","20180712","20180712","BRUIN","40079","stationwagen"
"Personenauto","TD871D","RENAULT","TALISMAN","20180712","20180712","ZWART","39884","stationwagen"
"Personenauto","TD950N","RENAULT","TALISMAN","20180713","20180713","GRIJS","43374","stationwagen"
"Personenauto","TD995D","RENAULT","TALISMAN","20180705","20180705","ZWART","38889","stationwagen"
"Personenauto","TF038F","RENAULT","TALISMAN","20180821","20180821","GRIJS","42555","stationwagen"
"Personenauto","TF068F","RENAULT","TALISMAN","20180801","20180801","WIT","39800","stationwagen"
"Personenauto","TF284S","RENAULT","TALISMAN","20180724","20180724","GRIJS","39879","stationwagen"
"Personenauto","TF313S","RENAULT","TALISMAN","20180725","20180725","GRIJS","39384","stationwagen"
"Personenauto","TF340S","RENAULT","TALISMAN","20180725","20180725","GRIJS","44117","stationwagen"
"Personenauto","TF443K","RENAULT","TALISMAN","20180719","20180719","WIT","40395","stationwagen"
"Personenauto","TF555K","RENAULT","TALISMAN","20180720","20180720","ZWART","43690","stationwagen"
"Personenauto","TF577K","RENAULT","TALISMAN","20180802","20180802","GRIJS","40384","sedan"
"Personenauto","TF583N","RENAULT","TALISMAN","20180723","20180723","ZWART","40384","sedan"
"Personenauto","TF622N","RENAULT","TALISMAN","20180719","20180719","BLAUW","38684","sedan"
"Personenauto","TG088V","RENAULT","TALISMAN","20180730","20180730","BLAUW","42079","stationwagen"
"Personenauto","TG097V","RENAULT","TALISMAN","20180807","20180807","ZWART","41189","stationwagen"
"Personenauto","TG139V","RENAULT","TALISMAN","20180731","20180731","ZWART","40171","stationwagen"
"Personenauto","TG183V","RENAULT","TALISMAN","20180802","20180802","ZWART","36094","stationwagen"
"Personenauto","TG200D","RENAULT","TALISMAN","20170925","20180830","BRUIN","44775","stationwagen"
"Personenauto","TG786L","RENAULT","TALISMAN","20180730","20180730","GRIJS","46750","sedan"
"Personenauto","TG892L","RENAULT","TALISMAN","20180806","20180806","ZWART","40384","sedan"
"Personenauto","TG957L","RENAULT","TALISMAN","20180726","20180726","BLAUW","39384","stationwagen"
"Personenauto","TG959H","RENAULT","TALISMAN","20180727","20180727","BLAUW","39674","sedan"
"Personenauto","TG981H","RENAULT","TALISMAN","20180726","20180726","ZWART","52546","stationwagen"
"Personenauto","TH136L","RENAULT","TALISMAN","20180817","20180817","BRUIN","38684","sedan"
"Personenauto","TH175K","RENAULT","TALISMAN","20180803","20180803","BLAUW","41479","sedan"
"Personenauto","TH176K","RENAULT","TALISMAN","20180806","20180806","ZWART","40574","stationwagen"
"Personenauto","TH202K","RENAULT","TALISMAN","20180815","20180815","ZWART","38990","stationwagen"
"Personenauto","TH239R","RENAULT","TALISMAN","20180807","20180807","GRIJS","36094","stationwagen"
"Personenauto","TH256N","RENAULT","TALISMAN","20180814","20180814","BLAUW","46395","sedan"
"Personenauto","TJ017K","RENAULT","TALISMAN","20180905","20180905","GRIJS","38990","stationwagen"
"Personenauto","TJ076F","RENAULT","TALISMAN","20180829","20180829","BLAUW","43964","stationwagen"
"Personenauto","TJ099B","RENAULT","TALISMAN","20180814","20180814","GRIJS","38184","sedan"
"Personenauto","TJ121N","RENAULT","TALISMAN","20180825","20180825","BLAUW","41189","stationwagen"
"Personenauto","TJ138R","RENAULT","TALISMAN","20180817","20180817","BLAUW","38184","sedan"
"Personenauto","TJ153F","RENAULT","TALISMAN","20180822","20180822","ZWART","44084","stationwagen"
"Personenauto","TJ234R","RENAULT","TALISMAN","20180822","20180822","GRIJS","40579","sedan"
"Personenauto","TJ260K","RENAULT","TALISMAN","20180830","20180830","ZWART","43340","stationwagen"
"Personenauto","TJ264R","RENAULT","TALISMAN","20180820","20180820","ZWART","39384","stationwagen"
"Personenauto","TJ273K","RENAULT","TALISMAN","20181129","20181129","ZWART","42084","stationwagen"
"Personenauto","TJ431T","RENAULT","TALISMAN","20180822","20180822","BLAUW","39879","stationwagen"
"Personenauto","TJ438T","RENAULT","TALISMAN","20180831","20180831","ZWART","41370","stationwagen"
"Personenauto","TJ522X","RENAULT","TALISMAN","20180822","20180822","GRIJS","45880","sedan"
"Personenauto","TJ694X","RENAULT","TALISMAN","20180824","20180824","ZWART","39085","stationwagen"
"Personenauto","TJ910L","RENAULT","TALISMAN","20180817","20180817","ZWART","39884","stationwagen"
"Personenauto","TJ921V","RENAULT","TALISMAN","20161019","20180829","GRIJS","41175","sedan"
"Personenauto","TJ934J","RENAULT","TALISMAN","20180814","20180814","ZWART","39879","stationwagen"
"Personenauto","TK008K","RENAULT","TALISMAN","20180831","20180831","BLAUW","35594","stationwagen"
"Personenauto","TK119D","RENAULT","TALISMAN","20180827","20180827","ZWART","39384","stationwagen"
"Personenauto","TK172G","RENAULT","TALISMAN","20180828","20180828","WIT","44854","sedan"
"Personenauto","TK214D","RENAULT","TALISMAN","20180824","20180824","BLAUW","38889","stationwagen"
"Personenauto","TK259G","RENAULT","TALISMAN","20180830","20180830","BLAUW","43817","stationwagen"
"Personenauto","TK291Z","RENAULT","TALISMAN","20180830","20180830","ZWART","38184","sedan"
"Personenauto","TK312S","RENAULT","TALISMAN","20180906","20180906","ZWART","36089","stationwagen"
"Personenauto","TK341Z","RENAULT","TALISMAN","20180829","20180829","GRIJS","39879","stationwagen"
"Personenauto","TK647N","RENAULT","TALISMAN","20180827","20180827","ZWART","38889","stationwagen"
"Personenauto","TK803X","RENAULT","TALISMAN","20180831","20180831","ZWART","37884","sedan"
"Personenauto","TK827J","RENAULT","TALISMAN","20180829","20180829","ZWART","41089","stationwagen"
"Personenauto","TK865X","RENAULT","TALISMAN","20181023","20181023","BLAUW","38785","stationwagen"
"Personenauto","TL007J","RENAULT","TALISMAN","20180830","20180830","GRIJS","42789","stationwagen"
"Personenauto","TL140R","RENAULT","TALISMAN","20180914","20180914","GRIJS","39384","stationwagen"
"Personenauto","TL165R","RENAULT","TALISMAN","20180831","20180831","ZWART","40079","stationwagen"
"Personenauto","TL172R","RENAULT","TALISMAN","20180906","20180906","ZWART","38184","sedan"
"Personenauto","TL176J","RENAULT","TALISMAN","20180911","20180911","GRIJS","38785","stationwagen"
"Personenauto","TL295J","RENAULT","TALISMAN","20180904","20180904","BLAUW","41189","stationwagen"
"Personenauto","TL365V","RENAULT","TALISMAN","20170330","20181023","BRUIN","37270","sedan"
"Personenauto","TL427J","RENAULT","TALISMAN","20180907","20180907","GRIJS","34894","sedan"
"Personenauto","TL446J","RENAULT","TALISMAN","20180910","20180910","ZWART","39384","stationwagen"
"Personenauto","TL594J","RENAULT","TALISMAN","20180903","20180903","BLAUW","39384","stationwagen"
"Personenauto","TL624T","RENAULT","TALISMAN","20180725","20180917","ZWART","32846","stationwagen"
"Personenauto","TL641X","RENAULT","TALISMAN","20180906","20180906","ZWART","39879","stationwagen"
"Personenauto","TL728T","RENAULT","TALISMAN","20180725","20180917","ZWART","35346","stationwagen"
"Personenauto","TN014K","RENAULT","TALISMAN","20180911","20180911","ROOD","51240","stationwagen"
"Personenauto","TN090H","RENAULT","TALISMAN","20180910","20180910","GRIJS","39879","stationwagen"
"Personenauto","TN311Z","RENAULT","TALISMAN","20180919","20180919","BLAUW","40971","sedan"
"Personenauto","TN323Z","RENAULT","TALISMAN","20180920","20180920","GRIJS","38889","stationwagen"
"Personenauto","TN360F","RENAULT","TALISMAN","20180912","20180912","BLAUW","38684","sedan"
"Personenauto","TN425V","RENAULT","TALISMAN","20181011","20181011","GRIJS","38889","stationwagen"
"Personenauto","TN467S","RENAULT","TALISMAN","20180919","20180919","ZWART","41584","stationwagen"
"Personenauto","TN999J","RENAULT","TALISMAN","20180919","20180919","ZWART","41074","stationwagen"
"Personenauto","TP204V","RENAULT","TALISMAN","20180928","20180928","GRIJS","38785","stationwagen"
"Personenauto","TP310D","RENAULT","TALISMAN","20180924","20180924","ZWART","41584","stationwagen"
"Personenauto","TP337J","RENAULT","TALISMAN","20180921","20180921","GRIJS","38184","sedan"
"Personenauto","TP339D","RENAULT","TALISMAN","20180921","20180921","BLAUW","38184","sedan"
"Personenauto","TP357J","RENAULT","TALISMAN","20180928","20180928","GRIJS","40469","sedan"
"Personenauto","TP379J","RENAULT","TALISMAN","20180921","20180921","GRIJS","38684","sedan"
"Personenauto","TP441G","RENAULT","TALISMAN","20180921","20180921","BLAUW","41089","stationwagen"
"Personenauto","TP467R","RENAULT","TALISMAN","20180928","20180928","ZWART","39285","stationwagen"
"Personenauto","TP489R","RENAULT","TALISMAN","20180928","20180928","ZWART","39179","sedan"
"Personenauto","TP490R","RENAULT","TALISMAN","20181001","20181001","BLAUW","38184","sedan"
"Personenauto","TP500R","RENAULT","TALISMAN","20180926","20180926","ZWART","38889","stationwagen"
"Personenauto","TR242Z","RENAULT","TALISMAN","20181012","20181012","ZWART","38184","sedan"
"Personenauto","TR248B","RENAULT","TALISMAN","20180928","20180928","BLAUW","39384","stationwagen"
"Personenauto","TR253Z","RENAULT","TALISMAN","20181026","20181026","BLAUW","39384","stationwagen"
"Personenauto","TR255B","RENAULT","TALISMAN","20181002","20181002","ZWART","37389","sedan"
"Personenauto","TR345B","RENAULT","TALISMAN","20180928","20180928","GRIJS","44579","stationwagen"
"Personenauto","TR360B","RENAULT","TALISMAN","20181001","20181001","BLAUW","43279","sedan"
"Personenauto","TR550V","RENAULT","TALISMAN","20181004","20181004","BLAUW","40384","sedan"
"Personenauto","TR591L","RENAULT","TALISMAN","20181001","20181001","GRIJS","38184","sedan"
"Personenauto","TS311J","RENAULT","TALISMAN","20180927","20181009","ZWART","39353","stationwagen"
"Personenauto","TS569K","RENAULT","TALISMAN","20181011","20181011","GRIJS","41584","stationwagen"
"Personenauto","TS593X","RENAULT","TALISMAN","20181019","20181019","GRIJS","38785","stationwagen"
"Personenauto","TS809H","RENAULT","TALISMAN","20181009","20181009","GRIJS","41479","sedan"
"Personenauto","TT097S","RENAULT","TALISMAN","20181030","20181030","GRIJS","38785","stationwagen"
"Personenauto","TT140S","RENAULT","TALISMAN","20181024","20181024","ZWART","40384","sedan"
"Personenauto","TT401V","RENAULT","TALISMAN","20181102","20181102","GRIJS","42789","stationwagen"
"Personenauto","TT474N","RENAULT","TALISMAN","20181024","20181024","ZWART","38184","sedan"
"Personenauto","TT504B","RENAULT","TALISMAN","20181106","20181106","ZWART","43474","stationwagen"
"Personenauto","TT512B","RENAULT","TALISMAN","20181019","20181019","GRIJS","37389","sedan"
"Personenauto","TT557Z","RENAULT","TALISMAN","20181025","20181025","ZWART","39879","stationwagen"
"Personenauto","TT632N","RENAULT","TALISMAN","20181026","20181026","ZWART","40384","sedan"
"Personenauto","TT650Z","RENAULT","TALISMAN","20170413","20190829","ZWART","46578","stationwagen"
"Personenauto","TT651Z","RENAULT","TALISMAN","20170516","20190309","ZWART","45583","stationwagen"
"Personenauto","TT768Z","RENAULT","TALISMAN","20170330","20181214","ZWART","50401","stationwagen"
"Personenauto","TV024Z","RENAULT","TALISMAN","20170926","20181104","BLAUW","42990","stationwagen"
"Personenauto","TV388H","RENAULT","TALISMAN","20181102","20181102","BLAUW","37884","sedan"
"Personenauto","TV391H","RENAULT","TALISMAN","20181031","20181031","GRIJS","38207","sedan"
"Personenauto","TV393H","RENAULT","TALISMAN","20181102","20181102","ZWART","39879","stationwagen"
"Personenauto","TV397H","RENAULT","TALISMAN","20181029","20181029","GRIJS","36842","sedan"
"Personenauto","TV676S","RENAULT","TALISMAN","20181108","20181108","BLAUW","40879","sedan"
"Personenauto","TV783H","RENAULT","TALISMAN","20170907","20181026","ZWART","41831","stationwagen"
"Personenauto","TX113V","RENAULT","TALISMAN","20181120","20181120","BLAUW","37389","sedan"
"Personenauto","TX116V","RENAULT","TALISMAN","20181114","20181114","GRIJS","40789","stationwagen"
"Personenauto","TX190Z","RENAULT","TALISMAN","20181119","20181119","ZWART","38184","sedan"
"Personenauto","TX696K","RENAULT","TALISMAN","20181110","20181110","ZWART","44084","stationwagen"
"Personenauto","TX702H","RENAULT","TALISMAN","20181109","20181109","ROOD","40379","stationwagen"
"Personenauto","TX762K","RENAULT","TALISMAN","20181112","20181112","GRIJS","39384","stationwagen"
"Personenauto","TX908R","RENAULT","TALISMAN","20181129","20181129","ZWART","38684","sedan"
"Personenauto","TX916R","RENAULT","TALISMAN","20181114","20181114","ZWART","39384","stationwagen"
"Personenauto","TZ122Z","RENAULT","TALISMAN","20170523","20190205","ZWART","42990","stationwagen"
"Personenauto","TZ123Z","RENAULT","TALISMAN","20170523","20190419","GRIJS","43485","stationwagen"
"Personenauto","TZ124Z","RENAULT","TALISMAN","20170330","20191220","ZWART","45165","stationwagen"
"Personenauto","TZ250J","RENAULT","TALISMAN","20170510","20181116","GRIJS","43194","sedan"
"Personenauto","TZ833G","RENAULT","TALISMAN","20181123","20181123","ZWART","41189","stationwagen"
"Personenauto","XB557J","RENAULT","TALISMAN","20181130","20181130","GRIJS","40079","stationwagen"
"Personenauto","XB602F","RENAULT","TALISMAN","20181130","20181130","GRIJS","38684","sedan"
"Personenauto","XB652N","RENAULT","TALISMAN","20181130","20181130","ZWART","39285","stationwagen"
"Personenauto","XB702N","RENAULT","TALISMAN","20181130","20181130","GRIJS","40579","stationwagen"
"Personenauto","XB922N","RENAULT","TALISMAN","20170619","20190212","BLAUW","46678","stationwagen"
"Personenauto","XD259L","RENAULT","TALISMAN","20180814","20181211","ZWART","33595","stationwagen"
"Personenauto","XD676D","RENAULT","TALISMAN","20181212","20181212","ZWART","42079","stationwagen"
"Personenauto","XF037T","RENAULT","TALISMAN","20181224","20181224","GRIJS","39384","stationwagen"
"Personenauto","XF038T","RENAULT","TALISMAN","20181224","20181224","ZWART","41584","stationwagen"
"Personenauto","XF203G","RENAULT","TALISMAN","20181221","20181221","ZWART","41881","stationwagen"
"Personenauto","XF682N","RENAULT","TALISMAN","20181224","20181224","ZWART","41584","stationwagen"
"Personenauto","XF683N","RENAULT","TALISMAN","20181224","20181224","GRIJS","41584","stationwagen"
"Personenauto","XF689N","RENAULT","TALISMAN","20181224","20181224","GRIJS","41584","stationwagen"
"Personenauto","XF900J","RENAULT","TALISMAN","20190204","20190204","ZWART","39285","stationwagen"
"Personenauto","XG328R","RENAULT","TALISMAN","20190104","20190104","ZWART","41944","sedan"
"Personenauto","XG484R","RENAULT","TALISMAN","20190117","20190117","ZWART","44690","stationwagen"
"Personenauto","XG566R","RENAULT","TALISMAN","20190109","20190109","WIT","42960","stationwagen"
"Personenauto","XG762H","RENAULT","TALISMAN","20190131","20190131","ZWART","45990","stationwagen"
"Personenauto","XG763H","RENAULT","TALISMAN","20190131","20190131","ZWART","45990","stationwagen"
"Personenauto","XG998Z","RENAULT","TALISMAN","20190225","20190225","GRIJS","46780","stationwagen"
"Personenauto","XH084B","RENAULT","TALISMAN","20190326","20190326","GRIJS","38518","sedan"
"Personenauto","XJ199Z","RENAULT","TALISMAN","20190111","20190111","GRIJS","46684","stationwagen"
"Personenauto","XK282J","RENAULT","TALISMAN","20190125","20190125","ROOD","45989","stationwagen"
"Personenauto","XK712N","RENAULT","TALISMAN","20190123","20190123","WIT","43000","stationwagen"
"Personenauto","XL776V","RENAULT","TALISMAN","20190207","20190207","GRIJS","41595","stationwagen"
"Personenauto","XL809V","RENAULT","TALISMAN","20190201","20190201","GRIJS","48274","stationwagen"
"Personenauto","XN019L","RENAULT","TALISMAN","20190214","20190214","GRIJS","42490","stationwagen"
"Personenauto","XN964F","RENAULT","TALISMAN","20190208","20190208","GRIJS","44269","sedan"
"Personenauto","XP979Z","RENAULT","TALISMAN","20190307","20190307","BLAUW","43680","stationwagen"
"Personenauto","XR773P","RENAULT","TALISMAN","20190311","20190311","BLAUW","40489","stationwagen"
"Personenauto","XR788P","RENAULT","TALISMAN","20190314","20190314","ZWART","41909","stationwagen"
"Personenauto","XR900F","RENAULT","TALISMAN","20170316","20190326","ZWART","48074","sedan"
"Personenauto","XS221T","RENAULT","TALISMAN","20190326","20190326","GRIJS","40685","stationwagen"
"Personenauto","XS433X","RENAULT","TALISMAN","20190315","20190315","ZWART","51290","stationwagen"
"Personenauto","XX444R","RENAULT","TALISMAN","20190408","20190408","BLAUW","34854","sedan"
"Personenauto","XZ047D","RENAULT","TALISMAN","20190410","20190410","ZWART","41353","sedan"
"Personenauto","XZ048R","RENAULT","TALISMAN","20190417","20190417","GRIJS","39595","stationwagen"
"Personenauto","XZ198G","RENAULT","TALISMAN","20190418","20190418","WIT","40495","sedan"
"Personenauto","XZ356X","RENAULT","TALISMAN","20190417","20190417","GRIJS","45989","stationwagen"
"Personenauto","ZB216Z","RENAULT","TALISMAN","20190430","20190430","GRIJS","41635","sedan"
"Personenauto","ZB908L","RENAULT","TALISMAN","20190429","20190429","ZWART","43680","stationwagen"
"Personenauto","ZD519S","RENAULT","TALISMAN","20190508","20190508","ZWART","49191","sedan"
"Personenauto","ZD780X","RENAULT","TALISMAN","20170721","20190504","GRIJS","46678","stationwagen"
"Personenauto","ZF756K","RENAULT","TALISMAN","20190510","20190510","ZWART","36444","sedan"
"Personenauto","ZG174L","RENAULT","TALISMAN","20180403","20190813","GRIJS","50294","stationwagen"
"Personenauto","ZG570F","RENAULT","TALISMAN","20190516","20190516","ZWART","36444","sedan"
"Personenauto","ZH495F","RENAULT","TALISMAN","20190528","20190528","WIT","51090","sedan"
"Personenauto","ZH536N","RENAULT","TALISMAN","20190606","20190606","ZWART","36444","sedan"
"Personenauto","ZJ370H","RENAULT","TALISMAN","20190606","20190606","GRIJS","41335","stationwagen"
"Personenauto","ZJ833Z","RENAULT","TALISMAN","20190611","20190611","ZWART","42834","stationwagen"
"Personenauto","ZK717F","RENAULT","TALISMAN","20190628","20190628","WIT","43534","stationwagen"
"Personenauto","ZL002V","RENAULT","TALISMAN","20190705","20190705","GRIJS","54256","sedan"
"Personenauto","ZL775G","RENAULT","TALISMAN","20190624","20190624","ZWART","46725","stationwagen"
"Personenauto","ZN089S","RENAULT","TALISMAN","20190628","20190628","BLAUW","46834","stationwagen"
"Personenauto","ZN119S","RENAULT","TALISMAN","20190629","20190629","WIT","43134","stationwagen"
"Personenauto","ZN184S","RENAULT","TALISMAN","20190705","20190705","ZWART","42639","stationwagen"
"Personenauto","ZN916Z","RENAULT","TALISMAN","20190930","20190930","WIT","41845","stationwagen"
"Personenauto","ZP008B","RENAULT","TALISMAN","20190930","20190930","GRIJS","46139","stationwagen"
"Personenauto","ZP013B","RENAULT","TALISMAN","20190801","20190801","ZWART","52290","stationwagen"
"Personenauto","ZP014B","RENAULT","TALISMAN","20190906","20190906","BLAUW","42639","stationwagen"
"Personenauto","ZR078T","RENAULT","TALISMAN","20190719","20190719","ZWART","38545","sedan"
"Personenauto","ZR276B","RENAULT","TALISMAN","20160930","20200402","GRIJS","42873","sedan"
"Personenauto","ZS463Z","RENAULT","TALISMAN","20190731","20190731","ZWART","38668","sedan"
"Personenauto","ZS464Z","RENAULT","TALISMAN","20190731","20190731","GRIJS","42639","stationwagen"
"Personenauto","ZT119G","RENAULT","TALISMAN","20190731","20190731","ZWART","42639","stationwagen"
