"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S534HK","Personenauto","MERCEDES-BENZ","S 600","20250214","20231215","56250","sedan","5","ZWART","Niet geregistreerd","12","5514","2110","2690","2210","750","2100","20061218","20230123","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"522","188","M1",,,,"2690","221",,,,,,"0.17","317","Nee","Nee",,"Nee","4790",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-12-15T00:00:00.000","2006-12-18T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S698ZX","Personenauto","MERCEDES-BENZ","S600","20250428","20230512","54873","sedan","5","ZWART","Niet geregistreerd","12","5513","2218","2690","2318",,,"20060901","20230512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"521","187","M1",,,"a. pers.ruimte","2690","S-KLASSE",,,,,,"0.16","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-05-12T00:00:00.000","2006-09-01T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF105G","Personenauto","MERCEDES-BENZ","S 600","20250315","20180316","25194","sedan","5","BLAUW","Niet geregistreerd","12","5980","2085","2740","2185",,,"20140703","20180316","Geen verstrekking in Open Data","221927","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*24","P17BP0","NZAAB501","0","0.18","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2018-03-16T00:00:00.000","2014-07-03T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG968Z","Personenauto","MERCEDES-BENZ","S600L","20250403","20240329","42603","sedan","5","GRIJS","Niet geregistreerd","12","5820","1993","2500","2093",,,"20010501","20180327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. achterzitting onder balk","2500",,,,,,,"0.13","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-03-29T00:00:00.000","2001-05-01T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFS84","Personenauto","MERCEDES-BENZ","S 600","20240525","20201202","50134","sedan",,"ZWART","Niet geregistreerd","12",,"2160","2720","2260","750","2100","19970922","19970922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,"e1*96/27*0056*01","G180A0","SDAA240","1","0.00","314","Nee","Nee",,"Nee","4820","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-12-02T00:00:00.000","1997-09-22T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN549V","Personenauto","MERCEDES-BENZ","S 600","20210715","20210828","70247","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20010216","20180508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. wand a. voorzitting","2460","220",,,,,,"0.13","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-07-15T00:00:00.000","2021-08-28T00:00:00.000","2001-02-16T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVTP57","Personenauto","MERCEDES-BENZ","S 600","20230728","20070127","47591","sedan",,"BLAUW","Niet geregistreerd","12",,"2160","2720","2260","750","2100","19980202","19980202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,"e1*96/27*0056*01","G180A0","SDAA250","1","0.00","314","Nee","Nee",,"Nee","4820","0","0.00","2022","Logisch","00","Ja","2023-07-28T00:00:00.000","2007-01-27T00:00:00.000","1998-02-02T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ731V","Personenauto","MERCEDES-BENZ","S 600","20230903","20240405",,"sedan","4","ZWART","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20000502","20180625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181C0","SCAAA40","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2022","Geen oordeel","05","Ja","2023-09-03T00:00:00.000","2024-04-05T00:00:00.000","2000-05-02T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T027SR","Personenauto","MERCEDES-BENZ","S 600","20240823","20230828","49857","sedan","5","GRIJS","Niet geregistreerd","12","5514","2185","2690","2285",,,"20060929","20230828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"523","187","M1",,,,"2690",,,,,,,"0.17","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-08-28T00:00:00.000","2006-09-29T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T044GL","Personenauto","MERCEDES-BENZ","S 600","20250607","20230607","30709","sedan","5","GRIJS","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20111018","20230607","Geen verstrekking in Open Data","238136","Ja","250",,,,,,"4","4",,,,"526","187","M1",,,,"2690","221",,"e1*2001/116*0335*15","I17LM0","SZBAB500","0","0.17","317","Nee","Nee",,"Nee","4875",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-06-07T00:00:00.000","2011-10-18T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T187HV","Personenauto","MERCEDES-BENZ","S 600","20240818","20230623","58848","sedan","4","ZWART","Niet geregistreerd","12","5980","4060","4800","4160",,,"20190814","20230623","Geen verstrekking in Open Data","251843","Ja","190",,,,,,"4","4",,,,"530","191","M1",,,,"4800","221 P",,"e1*2001/116*0358*17","P17BP0","NZSA0404","0","0.09","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-06-23T00:00:00.000","2019-08-14T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T188HV","Personenauto","MERCEDES-BENZ","S 600","20240818","20230623","61685","sedan","4","ZWART","Niet geregistreerd","12","5980","4060","4800","4160",,,"20210312","20230623","Geen verstrekking in Open Data","263785","Ja","190",,,,,,"4","4",,,,"530","191","M1",,,,"4800","221 P",,"e1*2001/116*0358*21","P17BS0","NZSA04SA","0","0.09","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-06-23T00:00:00.000","2021-03-12T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T237NR","Personenauto","MERCEDES-BENZ","S 600","20240824","20230921","59561","sedan","4","ZWART","Niet geregistreerd","12","5980","4060","4800","4160",,,"20210312","20230921","Geen verstrekking in Open Data","254845","Ja","190",,,,,,"4","4",,,,"530","191","M1",,,,"4800","221 P",,"e1*2001/116*0358*20","P17BS0","NZSA04SA","0","0.09","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-09-21T00:00:00.000","2021-03-12T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T407BB","Personenauto","MERCEDES-BENZ","S, 600 AUT","20240605","20230508","62265","sedan","5","ZWART","Niet geregistreerd","12","5514","2110","2690","2210",,"2100","20060510","20230508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2690","221",,,,,,"0.17","316","Nee","Nee",,"Nee","4790",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-05-08T00:00:00.000","2006-05-10T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T414RX","Personenauto","MERCEDES-BENZ","S 600","20031201","20230819","71798","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20001201","20230814","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"516","186","M1",,,,"2460","220",,,,,,"0.13","309","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2003-12-01T00:00:00.000","2023-08-19T00:00:00.000","2000-12-01T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T522NL","Personenauto","MERCEDES-BENZ","S 600","20240822","20230727","59964","sedan","4","ZWART","Niet geregistreerd","12","5980","4060","4800","4160",,,"20210312","20230727","Geen verstrekking in Open Data","256541","Ja","190",,,,,,"4","4",,,,"530","191","M1",,,,"4800","221 P",,"e1*2001/116*0358*18","P17BS0","NZSA04SA","0","0.09","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-07-27T00:00:00.000","2021-03-12T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T554TT","Personenauto","MERCEDES-BENZ","S 600","20250331","20230831","50106","sedan","5","BLAUW","Niet geregistreerd","12","5514","2080","2690","2180","750","2100","20060405","20230831","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"a. pers.ruimte by achterzitting","2690","221",,,,,,"0.17","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-08-31T00:00:00.000","2006-04-05T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T654NN","Personenauto","MERCEDES-BENZ","S 600","20240824","20230921","59561","sedan","4","ZWART","Niet geregistreerd","12","5980","4060","4800","4160",,,"20210312","20230921","Geen verstrekking in Open Data","254845","Ja","190",,,,,,"4","4",,,,"530","191","M1",,,,"4800","221 P",,"e1*2001/116*0358*21","P17BS0","NZSA04SA","0","0.09","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-09-21T00:00:00.000","2021-03-12T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T686HX","Personenauto","MERCEDES-BENZ","S 600","20240817","20230623","58622","sedan","4","ZWART","Niet geregistreerd","12","5980","4060","4800","4160",,,"20190102","20230623","Geen verstrekking in Open Data","250891","Ja","190",,,,,,"4","4",,,,,,"M1",,,,"4800","221 P",,"e1*2001/116*0358*17","P17BP0","NZSA0404","0","0.09","317","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-06-23T00:00:00.000","2019-01-02T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T687HX","Personenauto","MERCEDES-BENZ","S 600","20240818","20230623","58848","sedan","4","ZWART","Niet geregistreerd","12","5980","4060","4800","4160",,,"20190513","20230623","Geen verstrekking in Open Data","251843","Ja","190",,,,,,"4","4",,,,,,"M1",,,,"4800","221 P",,"e1*2001/116*0358*17","P17BP0","NZSA0404","0","0.09","317","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-06-23T00:00:00.000","2019-05-13T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T775FV","Personenauto","MERCEDES-BENZ","S 600","20250131","20240123","53736","sedan","5","GRIJS","Niet geregistreerd","12","5514","2110","2690","2210","750","2100","20060803","20240123","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2690",,,"e1*2001/116*0335*02","I17LK0","SCBAB400","0","0.17","317","Nee","Nee",,"Nee","4790","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-01-23T00:00:00.000","2006-08-03T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T973JG","Personenauto","MERCEDES-BENZ","S 600","20240808","20230808","59486","sedan","4","ZWART","Niet geregistreerd","12","5980","4060","4800","4160",,,"20190708","20230808","Geen verstrekking in Open Data","254528","Ja","190",,,,,,"4","4",,,,,,"M1",,,,"4800","221 P",,"e1*2001/116*0358*18","P17BS0","NZSA04SA","0","0.09","317","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-08-08T00:00:00.000","2019-07-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230617","2023-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T991NP","Personenauto","MERCEDES-BENZ","S 600","20240808","20230808","61487","sedan","4","ZWART","Niet geregistreerd","12","5980","4060","4800","4160",,,"20190708","20230808","Geen verstrekking in Open Data","262952","Ja","190",,,,,,"4","4",,,,"530","191","M1",,,,"4800","221 P",,"e1*2001/116*0358*18","P17BS0","NZSA04SA","0","0.09","317","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-08-08T00:00:00.000","2019-07-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFPR23","Personenauto","MERCEDES-BENZ","S 600","20241208","20091019","43932","sedan",,"BLAUW","Niet geregistreerd","12",,"2150","2710","2250","750","2100","19980401","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2710",,,"e1*96/27*0056*01","G080A0","SDAA250","1","0.00","304","Nee","Nee",,"Nee","4810","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2009-10-19T00:00:00.000","1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THBD97","Personenauto","MERCEDES-BENZ","600SE U9","20190501","20120418","40660","sedan",,"GRIJS","Niet geregistreerd","12","5987","2180","2640","2280","750","1900","19911011","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2640",,,,,,"0","0.13","304","Nee","Nee",,"Nee","4540",,,"2018","Geen oordeel","07","Ja","2019-05-01T00:00:00.000","2012-04-18T00:00:00.000","1991-10-11T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS276H","Personenauto","MERCEDES-BENZ","S 600","20241011","20181004","55029","sedan","5","BLAUW","Niet geregistreerd","12","5514","2080","2690","2180","750","2100","20061003","20181004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by achterzitting v. kofferruimte","2690","211",,,,,,"0.17","315","Nee","Nee",,"Nee","4790",,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-10-04T00:00:00.000","2006-10-03T00:00:00.000","2018-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT784L","Personenauto","MERCEDES-BENZ","S 600","20250318","20230209","50179","sedan","5","ZWART","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20031101","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2590","220",,,,,,"0.17","308","Nee","Nee",,"Nee","4690",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2023-02-09T00:00:00.000","2003-11-01T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ319S","Personenauto","MERCEDES-BENZ","S 600","20241128","20200622","61141","sedan","5","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20181128","20181128","Geen verstrekking in Open Data","241610","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-06-22T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
