"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XN366K","Personenauto","HYUNDAI","KONA","20250218","20240402",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190218","20190218","Geen verstrekking in Open Data","46905","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-18T00:00:00.000","2024-04-02T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN367K","Personenauto","HYUNDAI","KONA","20250218","20240227",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190218","20190218","Geen verstrekking in Open Data","46905","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-18T00:00:00.000","2024-02-27T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN369K","Personenauto","HYUNDAI","KONA","20250226","20240321",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190226","20190226","Geen verstrekking in Open Data","46110","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-26T00:00:00.000","2024-03-21T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN792V","Personenauto","HYUNDAI","KONA","20250221","20240306",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190221","20190221","Geen verstrekking in Open Data","44915","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-21T00:00:00.000","2024-03-06T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN798V","Personenauto","HYUNDAI","KONA","20250218","20240314",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20190218","20190218","Geen verstrekking in Open Data","45710","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-18T00:00:00.000","2024-03-14T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN800V","Personenauto","HYUNDAI","KONA","20250222","20240416",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190222","20190222","Geen verstrekking in Open Data","45610","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2024-04-16T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN815V","Personenauto","HYUNDAI","KONA","20250225","20240320",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190225","20190225","Geen verstrekking in Open Data","46805","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-25T00:00:00.000","2024-03-20T00:00:00.000","2019-02-25T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN817V","Personenauto","HYUNDAI","KONA","20250402",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190402","20190402","Geen verstrekking in Open Data","46905","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-04-02T00:00:00.000",,"2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN818V","Personenauto","HYUNDAI","KONA","20250219","20240314",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190219","20190219","Geen verstrekking in Open Data","46905","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2024-03-14T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN847D","Personenauto","HYUNDAI","KONA",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20190215","20190215","Geen verstrekking in Open Data","45710","Nee",,,,,,,"5","4","0","0",,"418","0","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN849D","Personenauto","HYUNDAI","KONA","20250212",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190212","20190212","Geen verstrekking in Open Data","44915","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-02-12T00:00:00.000",,"2019-02-12T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN854D","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190228","20190228","Geen verstrekking in Open Data","44915","Nee",,,,,,,"5","4","0","0",,"418","0","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN857D","Personenauto","HYUNDAI","KONA","20250212","20240213",,"MPV","5","ORANJE","Niet geregistreerd",,,"1660","2170","1760",,,"20190212","20190212","Geen verstrekking in Open Data","45710","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-12T00:00:00.000","2024-02-13T00:00:00.000","2019-02-12T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN860D","Personenauto","HYUNDAI","KONA","20250214","20240412",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190214","20190214","Geen verstrekking in Open Data","42110","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-14T00:00:00.000","2024-04-12T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN861D","Personenauto","HYUNDAI","KONA","20250219",,,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190219","20190219","Geen verstrekking in Open Data","42110","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-02-19T00:00:00.000",,"2019-02-19T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN862D","Personenauto","HYUNDAI","KONA","20250212","20240318",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190212","20190212","Geen verstrekking in Open Data","42110","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-12T00:00:00.000","2024-03-18T00:00:00.000","2019-02-12T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN896H","Personenauto","HYUNDAI","KONA","20250216","20240322",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190124","20190208","Geen verstrekking in Open Data","45304","Ja",,,,,,,"5","4","0","0",,"418","0","M1",,,"r. deurstyl","2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-16T00:00:00.000","2024-03-22T00:00:00.000","2019-01-24T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN993D","Personenauto","HYUNDAI","KONA","20250124","20240304",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190124","20190207","Geen verstrekking in Open Data","41309","Nee",,,,,,,"5","4","0","0",,"418","0","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-24T00:00:00.000","2024-03-04T00:00:00.000","2019-01-24T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP052N","Personenauto","HYUNDAI","KONA","20250228","20240508",,"MPV","5","ROOD","Niet geregistreerd",,,"1660","2170","1760",,,"20190228","20190228","Geen verstrekking in Open Data","45610","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-28T00:00:00.000","2024-05-08T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP065N","Personenauto","HYUNDAI","KONA","20250301","20240329",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190301","20190301","Geen verstrekking in Open Data","45610","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-01T00:00:00.000","2024-03-29T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP424R","Personenauto","HYUNDAI","KONA","20250111",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190111","20190225","Geen verstrekking in Open Data","44809","Nee",,,,,,,"5","4","0","0",,"418","0","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-01-11T00:00:00.000",,"2019-01-11T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP430D","Personenauto","HYUNDAI","KONA","20250215",,,"MPV","5","ROOD","Niet geregistreerd",,,"1660","2170","1760",,,"20190215","20190215","Geen verstrekking in Open Data","42110","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-02-15T00:00:00.000",,"2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP440D","Personenauto","HYUNDAI","KONA","20250220","20240322",,"MPV","5","ROOD","Niet geregistreerd",,,"1660","2170","1760",,,"20190220","20190220","Geen verstrekking in Open Data","42110","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-20T00:00:00.000","2024-03-22T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP441D","Personenauto","HYUNDAI","KONA",,,,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190216","20190216","Geen verstrekking in Open Data","45610","Nee",,,,,,,"5","4","0","0",,"418","0","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-02-16T00:00:00.000","2019-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP638R","Personenauto","HYUNDAI","KONA","20250228","20240201",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20190228","20190228","Geen verstrekking in Open Data","45710","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-28T00:00:00.000","2024-02-01T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP639R","Personenauto","HYUNDAI","KONA","20250314","20240409",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20190314","20190314","Geen verstrekking in Open Data","45710","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-14T00:00:00.000","2024-04-09T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP643R","Personenauto","HYUNDAI","KONA","20250411","20240423",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190328","20190328","Geen verstrekking in Open Data","45610","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-11T00:00:00.000","2024-04-23T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP644R","Personenauto","HYUNDAI","KONA","20250307","20240321",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190301","20190301","Geen verstrekking in Open Data","45610","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-07T00:00:00.000","2024-03-21T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP647R","Personenauto","HYUNDAI","KONA","20250320","20240514",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190320","20190320","Geen verstrekking in Open Data","44915","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-20T00:00:00.000","2024-05-14T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP649R","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190319","20190319","Geen verstrekking in Open Data","44915","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
