"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95BVX3","Bedrijfsauto","MAN","TGX","20240928","20230928",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7693","19000","7793",,,"20230928","20230928","Geen verstrekking in Open Data",,"Ja","90",,"42207",,,,"2","6",,"450",,"588","255","N3",,,,"20500","L.2018.858.001",,"e1*2018/858*00073*05","06K04ZBBABA1TAA","K1ACF","0","0.05","360","Nee","Nee","20250928","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2025-09-28T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXH1","Bedrijfsauto","MAN","TGX","20250110","20240110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7740","20500","7840",,,"20240110","20240110","Geen verstrekking in Open Data",,"Ja","90",,"42160",,,,"2","6",,"450",,"628","255","N3",,,,"21000","L.2018.858.001",,"e1*2018/858*00073*06","06K04ZBBABA1TAA","K9ACF","0","0.05","390","Nee","Nee","20260110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2026-01-10T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXH8","Bedrijfsauto","MAN","TGX","20250112","20240112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","15256","9014","27000","9114",,,"20240112","20240112","Geen verstrekking in Open Data",,"Ja","90",,"40886",,,,"2","10",,,,"688","255","N3",,,,"28000","L.2018.858.003",,,,,,"0.05","465","Nee","Nee","20260115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2026-01-15T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXH9","Bedrijfsauto","MAN","TGX","20250123","20240123",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7583","19000","7683",,,"20240123","20240123","Geen verstrekking in Open Data",,"Ja","90",,"42317",,,,"2","6",,"495",,"618","255","N3",,,,"19000","L.2018.858.001",,"e1*2018/858*00073*07","06K04ZBBABA1TAA","H2ACF","0","0.05","390","Nee","Nee","20260116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2026-01-16T00:00:00.000",,,,,,,,,,"391",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXJ2","Bedrijfsauto","MAN","TGX",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8059","19000","8159",,,,,"Geen verstrekking in Open Data",,"Nee","85",,"41841",,,,"2","6",,"480",,"618","255","N3",,,,"19000","L.2018.858.001",,"e1*2018/858*00073*07","06K04ZBBABA1TAA","H2ACF","0","0.04","390","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,"2026-05-08T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXK3","Bedrijfsauto","MAN","TGX","20250222","20240222",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7843","20000","7943",,,"20240222","20240222","Geen verstrekking in Open Data",,"Ja","85",,"42057",,,,"2","6","0","470",,"588","255","N3",,,,"20500","MTB BV L.2018.858.001",,"e4*2018/858*00112*02","10K04ZBBABAZ4AA","K1ACC","0","0.05","360","Nee","Nee","20260205","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXK5","Bedrijfsauto","MAN","TGX","20250207","20240207",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7477","19000","7577",,,"20240207","20240207","Geen verstrekking in Open Data",,"Ja","90",,"42423",,,,"2","6",,"455",,"598","255","N3",,,,"20500","L.2018.858.001",,"e1*2018/858*00073*07","06K04ZBBABA1TAA","K1ACF","0","0.05","360","Nee","Nee","20260214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXK8","Bedrijfsauto","MAN","TGX","20250213","20240213",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7457","19000","7557",,,"20240213","20240213","Geen verstrekking in Open Data",,"Ja","90",,"42443",,,,"2","6",,"455",,"598","255","N3",,,,"20500","L.2018.858.001",,"e1*2018/858*00073*07","06K04ZBBABA1TAA","K1ACF","0","0.05","360","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2026-03-04T00:00:00.000",,,,,,,,,,"389",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXL3","Bedrijfsauto","MAN","TGX","20250223","20240223",,"opleggertrekker","3","N.v.t.","N.v.t.","6","12419","7551","19500","7651",,,"20240223","20240223","Geen verstrekking in Open Data",,"Ja","90",,"36349",,,,"2","6",,"460",,"628","255","N3",,,,"20500","L.2018.858.001",,,,,,"0.05","390","Nee","Nee","20260222","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2026-02-22T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXN6","Bedrijfsauto","MAN","TGX","20250320","20240320",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8455","27000","8555",,,"20240320","20240320","Geen verstrekking in Open Data",,"Ja","90",,"41445",,,,"2","8",,"450",,"649","255","N3",,,,"28000","L.2018.858.002",,"e1*2018/858*00074*07","24K04ZBBABA1TBB","W3ACF","0","0.04","395","Nee","Nee","20260320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2026-03-20T00:00:00.000",,,,,,,,,,"379",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXT9","Bedrijfsauto","MAN","TGX","20240831",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8051","19000","8151",,,"20180124",,"Geen verstrekking in Open Data",,"Nee","90",,"35849",,,,"2","6",,"457",,"598","255","N3",,,,"20500","L.2007.46.001",,,,,,"0.05","360","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000",,"2018-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BDH8","Bedrijfsauto","MAN","TGX","20241220","20240418",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10518","7247","19000","7347",,,"20131220","20131220","Geen verstrekking in Open Data",,"Ja",,,"42753",,,,"0","4","0","445",,"589","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*12","06X04A14AA","37540000373800K1ACB","0","0.04","360","Nee","Nee","20251122","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2024-04-18T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000","2025-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BDJ1","Bedrijfsauto","MAN","TGX","20240410","20240514",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10518","7427","19000","7527",,,"20131223","20131223","Geen verstrekking in Open Data",,"Ja",,,"42573",,,,"0","4","0","463",,"630","250","N3",,,"r. balk by vooras","20000","L.2007.46.001",,"e4*NKS*0053*03","06X04A81AA","37530000373700J5ACB","0","0.04","390","Nee","Nee","20250223","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-04-10T00:00:00.000","2024-05-14T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2025-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BDZ9","Bedrijfsauto","MAN","TGX","20250516","20190520",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7405","19000","7505",,,"20140807","20140807","Geen verstrekking in Open Data",,"Ja",,,"42595",,,,"0","4","0","465",,"600","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*NKS*0053*06","06X04A88AA","37540000373800K1ACB","0","0.04","360","Nee","Nee","20260502","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2019-05-20T00:00:00.000","2014-08-07T00:00:00.000","2014-08-07T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BFK2","Bedrijfsauto","MAN","TGX","20241216","20141216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7568","19000","7668",,,"20141216","20141216","Geen verstrekking in Open Data",,"Ja",,,"42332",,,,"0","4","0","461",,"600","250","N3",,,"r. balk by vooras","19000","L.2007.46.001",,"e4*2007/46*0229*17","06X04ZBBABA88AA","H2ACB","0","0.04","360","Nee","Nee","20241205","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BFK7","Bedrijfsauto","MAN","TGX","20250104","20150907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7458","19000","7558",,,"20141230","20141230","Geen verstrekking in Open Data",,"Ja",,,"42442",,,,"0","4","0","451",,"600","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*17","06X04ZBBABA88AA","K1ACB","0","0.04","360","Nee","Nee","20241221","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2015-09-07T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000","2024-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BFR2","Bedrijfsauto","MAN","TGX","20250313","20150311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7346","19000","7446",,,"20150311","20150311","Geen verstrekking in Open Data",,"Ja",,,"42554",,,,"2","4","0","451",,"600","255","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*18","06X04ZBBABA88AA","K1ACB","0","0.04","360","Nee","Nee","20250302","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2025-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BGD8","Bedrijfsauto","MAN","TGX","20240725","20230727",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8142","19500","8242",,,"20150709","20150709","Geen verstrekking in Open Data",,"Ja",,,"41758",,,,"2","4","0","479",,"628","250","N3",,,"r. balk by vooras","21000","L.2007.46.001",,"e4*2007/46*0229*18","06X04ZBBABAE2AA","K9ACB","0","0.04","390","Nee","Nee","20250720","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2023-07-27T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BGJ2","Bedrijfsauto","MAN","TGX","20250622","20210701",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7598","19000","7698",,,"20150813","20150914","Geen verstrekking in Open Data",,"Ja",,,"42302",,,,"2","4","0","481",,"630","250","N3",,,"r. balk by vooras","19000","L.2007.46.001",,"e4*2007/46*0229*19","06X04ZBBABAE2AA","H2ACB","0","0.04","390","Nee","Nee","20250622","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2021-07-01T00:00:00.000","2015-08-13T00:00:00.000","2015-09-14T00:00:00.000","2025-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BGN9","Bedrijfsauto","MAN","TGX","20250119","20151210",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7642","19000","7742",,,"20151210","20151210","Geen verstrekking in Open Data",,"Ja",,,"42258",,,,"2","4","0","429",,"630","255","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*NKS*0053*11","06X04ZBBABAE2AA","K1ACB","0","0.04","390","Nee","Nee","20260119","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2015-12-10T00:00:00.000","2015-12-10T00:00:00.000","2015-12-10T00:00:00.000","2026-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BHN7","Bedrijfsauto","MAN","TGX","20240902","20160902",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7282","19000","7382",,,"20160902","20160902","Geen verstrekking in Open Data",,"Ja",,,"42618",,,,"2","4","0","454",,"598","255","N3",,,"op balk v. r.","20500","L.2007.46.001",,"e4*2007/46*0229*23","06X04ZBBABAE3AA","K1ACB","0","0.04","360","Nee","Nee","20240811","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BHP2","Bedrijfsauto","MAN","TGX","20241017","20161004",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7336","19000","7436",,,"20161004","20161004","Geen verstrekking in Open Data",,"Ja",,,"42564",,,,"2","4","0","449",,"598","255","N3",,,"op balk v. r.","20500","L.2007.46.001",,"e4*2007/46*0229*24","06X04ZBBABAE2AA","K1ACB","0","0.04","360","Nee","Nee","20240913","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2016-10-04T00:00:00.000","2016-10-04T00:00:00.000","2016-10-04T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BJD2","Bedrijfsauto","MAN","TGX","20250126","20170824",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8472","27000","8572",,,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,,"41428",,,,"2","6","0","449",,"668","250","N3",,,"op balk v. r.","27000","L.2007.46.002",,"e4*2007/46*0230*25","24X04ZBBABAG8BB","U8ACB","0","0.04","395","Nee","Nee","20260105","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2017-08-24T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,"389",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BJK9","Bedrijfsauto","MAN","TGX","20250420","20170428",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12419","12070","28000","12170","750",,"20170420","20170420","Geen verstrekking in Open Data",,"Ja",,"15930",,"27862","14101",,,"6",,"892",,"900","250","N3",,,"r. balk by vooras","28000","L.2007.46.003",,,,,,"0.03","645","Nee","Nee","20251117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2017-04-28T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2025-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BJN3","Bedrijfsauto","MAN","TGX","20250311","20211221",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12419","10180","26000","10280","750",,"20140114","20170516","Geen verstrekking in Open Data",,"Ja",,"15820",,"26470","14177",,,"6",,"932",,"946","255","N3",,,"r. balk by vooras","26000","L.2007.46.003",,,,,,"0.03","585","Nee","Nee","20250130","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-12-21T00:00:00.000","2014-01-14T00:00:00.000","2017-05-16T00:00:00.000","2025-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BJS6","Bedrijfsauto","MAN","TGX","20250531","20221121",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7950","18000","8050",,,"20150204","20170824","Geen verstrekking in Open Data",,"Ja",,,"35950",,,,,"4",,"449",,"600","250","N3",,,"r. balk by vooras","18000","L.2007.46.001",,,,,,"0.04","360","Nee","Nee","20250523","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-11-21T00:00:00.000","2015-02-04T00:00:00.000","2017-08-24T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BKG7","Bedrijfsauto","MAN","TGX","20241216","20171218",,"containercarrier","4","N.v.t.","N.v.t.","6","12419","8792","19000","8892","750",,"20171211","20171211","Geen verstrekking in Open Data",,"Ja",,"10208",,"30080","17581",,,"6",,"945",,"965","255","N3",,,"r. balk by vooras","20100","L.2007.46.001",,,,,,"0.03","550","Nee","Nee","20260405","Nee","49080",,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2017-12-18T00:00:00.000","2017-12-11T00:00:00.000","2017-12-11T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
