"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9SXH58","Personenauto","SUBARU","SUBARU TREZIA","20250106","20140430","4000","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20140106","20140106","Geen verstrekking in Open Data","19350","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2014-04-30T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TGT93","Personenauto","SUBARU","SUBARU TREZIA","20240309","20240302","4158","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20140206","20140206","Geen verstrekking in Open Data","20850","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2024","Logisch","00","Ja","2024-03-09T00:00:00.000","2024-03-02T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLD00","Personenauto","SUBARU","SUBARU TREZIA","20250410","20190419","4158","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20140318","20140318","Geen verstrekking in Open Data","20850","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-04-19T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZB43","Personenauto","SUBARU","SUBARU TREZIA","20240606","20170106","4158","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20140606","20140606","Geen verstrekking in Open Data","20850","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2017-01-06T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFL55","Personenauto","SUBARU","SUBARU TREZIA","20240923","20150611","2542","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110923","20150611","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2015-06-11T00:00:00.000","2011-09-23T00:00:00.000","2015-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G672HJ","Personenauto","SUBARU","SUBARU TREZIA","20250204","20200422","3398","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20121121","20200107","Geen verstrekking in Open Data","17849","Ja","170",,,,,,"4","4","0","0",,"400","170","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2020-04-22T00:00:00.000","2012-11-21T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG875N","Personenauto","SUBARU","SUBARU TREZIA","20240608","20150603","858","hatchback","5","ROOD","Niet geregistreerd","4","1364","1110","1575","1210","550","800","20120112","20150603","Geen verstrekking in Open Data","21975","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1575","D1(A)",,"e11*2007/46*0021*00","NLP121(HF)","NLP121L-FHFXXW(1A)","0","0.05","255","Nee","Nee",,"Nee","2375","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2015-06-03T00:00:00.000","2012-01-12T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK329H","Personenauto","SUBARU","SUBARU TREZIA","20250301","20150613","2542","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110303","20150613","Geen verstrekking in Open Data","21062","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2015-06-13T00:00:00.000","2011-03-03T00:00:00.000","2015-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT946S","Personenauto","SUBARU","SUBARU TREZIA","20241125","20211201","2118","MPV","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20130529","20160213","Geen verstrekking in Open Data","19350","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*02","NSP120(HF)","NSP120L-FHFXKW(1C)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-12-01T00:00:00.000","2013-05-29T00:00:00.000","2016-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H004FS","Personenauto","SUBARU","SUBARU TREZIA","20250531","20230602","3432","hatchback","5","ROOD","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20121220","20200116","Geen verstrekking in Open Data","18275","Ja","170",,,,,,"4","4","0","0",,"400","170","M1",,,,"1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-06-02T00:00:00.000","2012-12-20T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H866LX","Personenauto","SUBARU","SUBARU TREZIA","20241214","20201209","3996","MPV","5","ROOD","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20130305","20200604","Geen verstrekking in Open Data","17774","Ja","170",,,,,,"4","4","0","0",,"400","170","M1",,,,"1505","D1(A)",,"e11*2007/46*0021*02","NSP120(HF)","NSP120L-FHFXKW(1C)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-12-09T00:00:00.000","2013-03-05T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG688B","Personenauto","SUBARU","SUBARU TREZIA","20250122","20161015","2496","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20111117","20161015","Geen verstrekking in Open Data","16974","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2016-10-15T00:00:00.000","2011-11-17T00:00:00.000","2016-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT720K","Personenauto","SUBARU","SUBARU TREZIA","20250220","20160423","2436","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1115","1605","1215","550","800","20110307","20160423","Geen verstrekking in Open Data","27549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1605","D1(A)",,"e11*2007/46*0021*00","NLP121(HF)","NLP121L-FHLGXW(1A)","0","0.05","255","Nee","Nee",,"Nee","2405","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2016-04-23T00:00:00.000","2011-03-07T00:00:00.000","2016-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX386H","Personenauto","SUBARU","SUBARU TREZIA","20250310","20220114","4503","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110713","20160226","Geen verstrekking in Open Data","18700","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-01-14T00:00:00.000","2011-07-13T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J212SZ","Personenauto","SUBARU","SUBARU TREZIA","20241015","20201016","2624","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20120328","20201016","Geen verstrekking in Open Data","18474","Ja","170",,,,,,"4","4",,,,"400","170","M1",,,"r. voorzitting","1535","D1(A)",,,,,,"0.06","255","Nee","Nee",,"Nee","2335",,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2020-10-16T00:00:00.000","2012-03-28T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J472TL","Personenauto","SUBARU","SUBARU TREZIA","20241026","20201019","1608","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1129","1575","1229","550","800","20131218","20201019","Geen verstrekking in Open Data","24364","Ja",,,,,,,"4","4","0","0",,"400","170","M1",,,"r. voorzitting","1575","D1(A)",,"e11*2007/46*0021*00","NLP121(HF)","NLP121L-FHFXXW(1A)","0","0.05","255","Nee","Nee",,"Nee","2375","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-10-19T00:00:00.000","2013-12-18T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J504JB","Personenauto","SUBARU","SUBARU TREZIA","20241126","20210508","2379","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1062","1505","1162","550","800","20110829","20210119","Geen verstrekking in Open Data","15975","Ja",,,,,,,"4","4","0","0",,"400","170","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-05-08T00:00:00.000","2011-08-29T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J705DL","Personenauto","SUBARU","SUBARU TREZIA","20241013","20201224","2485","hatchback","5","ROOD","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110303","20201224","Geen verstrekking in Open Data","16973","Ja",,,,,,,"4","4",,,,"400","170","M1",,,"r. voorzitting","1505","D1(A)",,,,,,"0.06","255","Nee","Nee",,"Nee","2305",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2020-12-24T00:00:00.000","2011-03-03T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J843GL","Personenauto","SUBARU","SUBARU TREZIA","20250120","20210121","4000","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1062","1505","1162","550","800","20130424","20200723","Geen verstrekking in Open Data","20989","Ja","170",,,,,,"4","4","0","0",,"400","170","M1",,,,"1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2021-01-21T00:00:00.000","2013-04-24T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K053FV","Personenauto","SUBARU","SUBARU TREZIA","20241228","20221010","4000","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1062","1505","1162","550","800","20131007","20210602","Geen verstrekking in Open Data","19350","Ja","170",,,,,,"4","4","0","0",,"400","170","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-10-10T00:00:00.000","2013-10-07T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K329JN","Personenauto","SUBARU","SUBARU TREZIA","20241222","20210116","2383","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20111028","20210116","Geen verstrekking in Open Data","15975","Ja","170",,,,,,"4","4","0","0",,"400","170","M1",,,,"1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-01-16T00:00:00.000","2011-10-28T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K690PK","Personenauto","SUBARU","SUBARU TREZIA","20241126","20221103","2534","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1062","1505","1162","550","800","20111130","20210212","Geen verstrekking in Open Data","17548","Ja","170",,,,,,"4","4","0","0",,"400","170","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2022-11-03T00:00:00.000","2011-11-30T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH345K","Personenauto","SUBARU","SUBARU TREZIA","20241118","20170116","2462","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1062","1505","1162","550","800","20111005","20160907","Geen verstrekking in Open Data","16550","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1505","D1(A)","G3 gasinstallatie",,,,,"0.06","255","Nee","Nee",,"Nee","2305",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2017-01-16T00:00:00.000","2011-10-05T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT053D","Personenauto","SUBARU","SUBARU TREZIA","20250518","20170527","2498","MPV","5","ROOD","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120523","20170527","Geen verstrekking in Open Data","16975","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*01","NSP120(HF)","NSP120L-FHFXKW(1B)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2017-05-27T00:00:00.000","2012-05-23T00:00:00.000","2017-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L535HH","Personenauto","SUBARU","SUBARU TREZIA","20240809","20210811","2325","MPV","5","GRIJS","Niet geregistreerd","4","1329","1062","1505","1162","550","800","20130228","20210811","Geen verstrekking in Open Data","17774","Ja","170",,,,,,"4","4","0","0",,"400","170","M1",,,,"1505","D1(A)",,"e11*2007/46*0021*02","NSP120(HF)","NSP120L-FHFXKW(1C)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-08-11T00:00:00.000","2013-02-28T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N015GZ","Personenauto","SUBARU","SUBARU TREZIA","20250131","20220115","2496","hatchback","5","ROOD","Niet geregistreerd","4","1329","1062","1505","1162","550","800","20111013","20211125","Geen verstrekking in Open Data","16973","Ja","170",,,,,,"4","4","0","0",,"400","170","M1",,,,"1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-01-15T00:00:00.000","2011-10-13T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N175SP","Personenauto","SUBARU","SUBARU TREZIA","20250430","20220107","2533","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110301","20220107","Geen verstrekking in Open Data","17548","Ja","170",,,,,,"4","4","0","0",,"400","170","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-01-07T00:00:00.000","2011-03-01T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
