"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T399ST","HONDA","HR-V","20230825","20230825","GRIJS","42940","MPV"
"Personenauto","T400ST","HONDA","HR-V","20230902","20230902","GRIJS","42940","MPV"
"Personenauto","T407GR","HONDA","HR-V","20200507","20230608","ZWART","32185","MPV"
"Personenauto","T410PG","HONDA","HR-V","20230801","20230801","GRIJS","42940","MPV"
"Personenauto","T410ZK","HONDA","HR-V","20231003","20231003","WIT","40260","MPV"
"Personenauto","T424HR","HONDA","HR-V","20170315","20230704","GRIJS","34139","MPV"
"Personenauto","T435ZG","HONDA","HR-V","20220225","20240122","GRIJS","39639","MPV"
"Personenauto","T449BK","HONDA","HR-V","20221017","20231215","GRIJS","35538","MPV"
"Personenauto","T452DZ","HONDA","HR-V","20221125","20230603","BRUIN","36169","MPV"
"Personenauto","T453HV","HONDA","HR-V","20230630","20230630","GRIJS","40260","MPV"
"Personenauto","T454HV","HONDA","HR-V","20230701","20230701","GRIJS","40260","MPV"
"Personenauto","T455HV","HONDA","HR-V","20230706","20230706","GRIJS","40260","MPV"
"Personenauto","T462GD","HONDA","HR-V","20160331","20240104","BLAUW","30580","MPV"
"Personenauto","T466NL","HONDA","HR-V","20230707","20230808","BRUIN","37590","MPV"
"Personenauto","T479JG","HONDA","HR-V","20230701","20230701","ROOD","40260","MPV"
"Personenauto","T479SX","HONDA","HR-V","20230830","20230830","GRIJS","37590","MPV"
"Personenauto","T480SX","HONDA","HR-V","20230901","20230901","WIT","43260","MPV"
"Personenauto","T481SX","HONDA","HR-V","20230828","20230828","BLAUW","42940","MPV"
"Personenauto","T482SX","HONDA","HR-V","20230906","20230906","BLAUW","42940","MPV"
"Personenauto","T493ZB","HONDA","HR-V","20231004","20231004","GRIJS","33244","MPV"
"Personenauto","T494XL","HONDA","HR-V","20200317","20231012","GRIJS","32844","MPV"
"Personenauto","T494ZB","HONDA","HR-V","20231020","20231020","BRUIN","32434","MPV"
"Personenauto","T495VX","HONDA","HR-V","20230925","20230925","WIT","33244","MPV"
"Personenauto","T495ZB","HONDA","HR-V","20230929","20230929","GRIJS","33244","MPV"
"Personenauto","T496VX","HONDA","HR-V","20230916","20230916","GRIJS","33244","MPV"
"Personenauto","T512RJ","HONDA","HR-V","20230810","20230810","GRIJS","37590","MPV"
"Personenauto","T513RJ","HONDA","HR-V","20230810","20230810","GRIJS","42940","MPV"
"Personenauto","T514RJ","HONDA","HR-V","20230812","20230812","GRIJS","42940","MPV"
"Personenauto","T515RJ","HONDA","HR-V","20230815","20230815","BRUIN","43130","MPV"
"Personenauto","T518NL","HONDA","HR-V","20230721","20230721","ROOD","40260","MPV"
"Personenauto","T522NB","HONDA","HR-V","20171006","20230810","GRIJS","30404","MPV"
"Personenauto","T525JR","HONDA","HR-V","20230630","20230630","BRUIN","32203","MPV"
"Personenauto","T526JR","HONDA","HR-V","20230703","20230703","ZWART","33802","MPV"
"Personenauto","T530FZ","HONDA","HR-V","20230608","20230608","WIT","40260","MPV"
"Personenauto","T534TG","HONDA","HR-V","20230621",,"BRUIN","39449","MPV"
"Personenauto","T535BP","HONDA","HR-V","20220127","20230627","GRIJS","35639","MPV"
"Personenauto","T535SG","HONDA","HR-V","20230905","20230905","GRIJS","37590","MPV"
"Personenauto","T536SG","HONDA","HR-V","20230908","20230908","GRIJS","40260","MPV"
"Personenauto","T537SG","HONDA","HR-V","20230824","20230824","ZWART","40260","MPV"
"Personenauto","T537TZ","HONDA","HR-V","20230905","20230905","WIT","37590","MPV"
"Personenauto","T538SG","HONDA","HR-V","20230822","20230822","GRIJS","40260","MPV"
"Personenauto","T538TZ","HONDA","HR-V","20230905","20230905","ZWART","42940","MPV"
"Personenauto","T539SG","HONDA","HR-V","20230825","20230825","GRIJS","43940","MPV"
"Personenauto","T556XF","HONDA","HR-V","20200504","20240322","ZWART","36469","MPV"
"Personenauto","T559XF","HONDA","HR-V","20190703","20231025","ZWART","37689","MPV"
"Personenauto","T565FB","HONDA","HR-V","20170613","20230525","WIT","34399","MPV"
"Personenauto","T574JP","HONDA","HR-V","20220621","20230904","GRIJS","39989","MPV"
"Personenauto","T586RR","HONDA","HR-V","20230817","20230817","ZWART","33802","MPV"
"Personenauto","T587RR","HONDA","HR-V","20230823","20230823","GRIJS","42940","MPV"
"Personenauto","T591SP","HONDA","HR-V","20220519","20230824","ZWART","40990","MPV"
"Personenauto","T591ZP","HONDA","HR-V","20231004","20231004","WIT","38590","MPV"
"Personenauto","T592ZP","HONDA","HR-V","20231005","20231005","ZWART","33244","MPV"
"Personenauto","T593ZP","HONDA","HR-V","20231009","20231009","GRIJS","33244","MPV"
"Personenauto","T594ZP","HONDA","HR-V","20231006","20231006","WIT","43260","MPV"
"Personenauto","T595ZP","HONDA","HR-V","20231010","20231010","GRIJS","40260","MPV"
"Personenauto","T610LF","HONDA","HR-V","20220627","20240420","WIT","37464","MPV"
"Personenauto","T613VT","HONDA","HR-V","20151217","20230915","BLAUW","30579","MPV"
"Personenauto","T616LS","HONDA","HR-V","20230130","20240126","ZWART","39449","MPV"
"Personenauto","T624TB","HONDA","HR-V","20230831","20230831","GRIJS","33802","MPV"
"Personenauto","T625TB","HONDA","HR-V","20230831","20230831","GRIJS","37590","MPV"
"Personenauto","T626TB","HONDA","HR-V","20230901","20230901","BLAUW","42940","MPV"
"Personenauto","T627TB","HONDA","HR-V","20230904","20230904","GRIJS","42940","MPV"
"Personenauto","T630VF","HONDA","HR-V","20220318","20231017","GRIJS","38139","MPV"
"Personenauto","T635RD","HONDA","HR-V","20230808","20230808","BRUIN","43130","MPV"
"Personenauto","T649LB","HONDA","HR-V","20230707","20230707","ROOD","40260","MPV"
"Personenauto","T652BK","HONDA","HR-V","20220705","20230821","ZWART","32454","MPV"
"Personenauto","T653PT","HONDA","HR-V","20220322","20231030","ROOD","39639","MPV"
"Personenauto","T659XT","HONDA","HR-V","20231003","20231003","WIT","33244","MPV"
"Personenauto","T664HR","HONDA","HR-V","20181227","20230703","GRIJS","30184","MPV"
"Personenauto","T671XH","HONDA","HR-V","20230921","20230921","BRUIN","32434","MPV"
"Personenauto","T680KX","HONDA","HR-V","20170919","20230907","BLAUW","33998","MPV"
"Personenauto","T684HH","HONDA","HR-V","20230620","20230620","GRIJS","40260","MPV"
"Personenauto","T691KJ","HONDA","HR-V","20180302","20230907","WIT","35179","MPV"
"Personenauto","T697RJ","HONDA","HR-V","20220429","20240102","ROOD","39464","MPV"
"Personenauto","T701VB","HONDA","HR-V","20230916","20230916","BRUIN","39450","MPV"
"Personenauto","T704TV","HONDA","HR-V","20170223","20240105","ZWART","34139","MPV"
"Personenauto","T704ZK","HONDA","HR-V","20200824","20231107","GRIJS","40429","MPV"
"Personenauto","T707LB","HONDA","HR-V","20150916","20230825","BLAUW","31239","MPV"
"Personenauto","T714PG","HONDA","HR-V","20200116","20231013","ZWART","40909","MPV"
"Personenauto","T715SJ","HONDA","HR-V","20220429","20230829","GRIJS","40988","MPV"
"Personenauto","T717NP","HONDA","HR-V","20230725","20230725","BRUIN","39450","MPV"
"Personenauto","T719XP","HONDA","HR-V","20230929","20230929","GRIJS","33244","MPV"
"Personenauto","T720XP","HONDA","HR-V","20230928","20230928","ROOD","40260","MPV"
"Personenauto","T727HB","HONDA","HR-V","20170706","20230622","GRIJS","31039","MPV"
"Personenauto","T735KT","HONDA","HR-V","20160426","20240227","BLAUW","32209","MPV"
"Personenauto","T745JB","HONDA","HR-V","20220221","20230719","BRUIN","39329","MPV"
"Personenauto","T745ST","HONDA","HR-V","20170601","20231118","BLAUW","30339","MPV"
"Personenauto","T754SP","HONDA","HR-V","20180423","20231218","ZWART","34673","MPV"
"Personenauto","T763BV","HONDA","HR-V","20230523","20230523","WIT","40260","MPV"
"Personenauto","T764BV","HONDA","HR-V","20230524","20230524","WIT","40260","MPV"
"Personenauto","T765BV","HONDA","HR-V","20230519","20230519","WIT","40260","MPV"
"Personenauto","T766BV","HONDA","HR-V","20230524","20230524","GRIJS","42940","MPV"
"Personenauto","T766TJ","HONDA","HR-V","20230908","20230908","ZWART","40260","MPV"
"Personenauto","T767TJ","HONDA","HR-V","20230908","20230908","BRUIN","39450","MPV"
"Personenauto","T768DB","HONDA","HR-V","20220701","20230829","GRIJS","32454","MPV"
"Personenauto","T768TJ","HONDA","HR-V","20230906","20230906","GRIJS","40260","MPV"
"Personenauto","T773VT","HONDA","HR-V","20200304","20231107","ROOD","30036","MPV"
"Personenauto","T783NX","HONDA","HR-V","20230807","20230807","GRIJS","42940","MPV"
"Personenauto","T783VT","HONDA","HR-V","20170516","20231020","BLAUW","33998","MPV"
"Personenauto","T788FH","HONDA","HR-V","20230608","20230608","WIT","41260","MPV"
"Personenauto","T793GK","HONDA","HR-V","20230609","20230609","WIT","42940","MPV"
"Personenauto","T797SL","HONDA","HR-V","20230914","20230914","WIT","40260","MPV"
"Personenauto","T800DR","HONDA","HR-V","20230530","20230530","ZWART","37590","MPV"
"Personenauto","T801DR","HONDA","HR-V","20230607","20230607","WIT","40260","MPV"
"Personenauto","T802DR","HONDA","HR-V","20230607","20230607","WIT","40260","MPV"
"Personenauto","T803DR","HONDA","HR-V","20230530","20230530","GRIJS","40260","MPV"
"Personenauto","T804DR","HONDA","HR-V","20230602","20230602","ROOD","41260","MPV"
"Personenauto","T809HL","HONDA","HR-V","20230624","20230624","GRIJS","40260","MPV"
"Personenauto","T810HL","HONDA","HR-V","20230624","20230624","GRIJS","40260","MPV"
"Personenauto","T810KJ","HONDA","HR-V","20220214","20230722","ZWART","36330","MPV"
"Personenauto","T811KX","HONDA","HR-V","20160624","20231113","BLAUW","26498","MPV"
"Personenauto","T815VX","HONDA","HR-V","20230628","20230916","GRIJS","42129","MPV"
"Personenauto","T818GK","HONDA","HR-V","20230609","20230609","ZWART","37590","MPV"
"Personenauto","T819TT","HONDA","HR-V","20220302","20231201","GRIJS","39139","MPV"
"Personenauto","T820LS","HONDA","HR-V","20181212","20230829","BLAUW","30922","MPV"
"Personenauto","T821TG","HONDA","HR-V","20230829","20230829","WIT","37590","MPV"
"Personenauto","T836SP","HONDA","HR-V","20190905","20240409","ZWART","32194","MPV"
"Personenauto","T837FR","HONDA","HR-V","20230615","20230615","WIT","40260","MPV"
"Personenauto","T841SB","HONDA","HR-V","20230918","20230918","GRIJS","37590","MPV"
"Personenauto","T842SB","HONDA","HR-V","20230825","20230825","GRIJS","42940","MPV"
"Personenauto","T843SB","HONDA","HR-V","20230825","20230825","GRIJS","42940","MPV"
"Personenauto","T846FZ","HONDA","HR-V","20161130","20240129","ZWART","33209","MPV"
"Personenauto","T847HX","HONDA","HR-V","20191011","20240229","GRIJS","29007","MPV"
"Personenauto","T855GD","HONDA","HR-V","20230331","20230818","ZWART","39449","MPV"
"Personenauto","T856ZP","HONDA","HR-V","20180208","20231207","GRIJS","27580","MPV"
"Personenauto","T862GP","HONDA","HR-V","20220207","20230629","GRIJS","34639","MPV"
"Personenauto","T864BV","HONDA","HR-V","20220615","20230915","ZWART","40463","MPV"
"Personenauto","T865JK","HONDA","HR-V","20220406","20230623","GRIJS","42140","MPV"
"Personenauto","T875PB","HONDA","HR-V","20230801","20230801","BRUIN","42130","MPV"
"Personenauto","T885NF","HONDA","HR-V","20230726","20230726","ROOD","40260","MPV"
"Personenauto","T886NF","HONDA","HR-V","20230721","20230721","GRIJS","40260","MPV"
"Personenauto","T887NF","HONDA","HR-V","20230718","20230718","BRUIN","42130","MPV"
"Personenauto","T888FF","HONDA","HR-V","20161227","20231012","WIT","33209","MPV"
"Personenauto","T892ZT","HONDA","HR-V","20231006","20231006","GRIJS","33244","MPV"
"Personenauto","T893NS","HONDA","HR-V","20230727","20230727","GRIJS","40260","MPV"
"Personenauto","T894LV","HONDA","HR-V","20171221","20230817","GRIJS","34399","MPV"
"Personenauto","T894NS","HONDA","HR-V","20230731","20230731","ROOD","40260","MPV"
"Personenauto","T895NS","HONDA","HR-V","20230803","20230803","BRUIN","39450","MPV"
"Personenauto","T902JB","HONDA","HR-V","20220518","20231128","WIT","31905","MPV"
"Personenauto","T905JB","HONDA","HR-V","20220518","20230630","ROOD","31905","MPV"
"Personenauto","T907JB","HONDA","HR-V","20220518","20231005","ROOD","31905","MPV"
"Personenauto","T910TR","HONDA","HR-V","20230912","20230912","WIT","40260","MPV"
"Personenauto","T911TR","HONDA","HR-V","20230906","20230906","GRIJS","42940","MPV"
"Personenauto","T918FD","HONDA","HR-V","20160509","20230717","ZWART","29909","MPV"
"Personenauto","T924RR","HONDA","HR-V","20220426","20231024","GRIJS","37464","MPV"
"Personenauto","T929HV","HONDA","HR-V","20210120","20231103","BLAUW","39794","MPV"
"Personenauto","T931BG","HONDA","HR-V","20220124","20230612","ZWART","40639","MPV"
"Personenauto","T932BG","HONDA","HR-V","20220127","20230724","WIT","31635","MPV"
"Personenauto","T934DF","HONDA","HR-V","20170321","20230614","GRIJS","30839","MPV"
"Personenauto","T936ZZ","HONDA","HR-V","20231010","20231010","BLAUW","42940","MPV"
"Personenauto","T939DF","HONDA","HR-V","20160622","20230630","GRIJS","29909","MPV"
"Personenauto","T939ZK","HONDA","HR-V","20220217","20231221","WIT","37139","MPV"
"Personenauto","T949KK","HONDA","HR-V","20191129","20230726","ZWART","39754","MPV"
"Personenauto","T954JG","HONDA","HR-V","20220217","20230707","GRIJS","38139","MPV"
"Personenauto","T954JV","HONDA","HR-V","20200821","20230911","GRIJS","32730","MPV"
"Personenauto","T957LS","HONDA","HR-V","20220602","20230713","GRIJS","40988","MPV"
"Personenauto","T959NJ","HONDA","HR-V","20161111","20230908","GRIJS","33209","MPV"
"Personenauto","T965DN","HONDA","HR-V","20161107","20230727","ZWART","33209","MPV"
"Personenauto","T966BD","HONDA","HR-V","20230512","20230512","WIT","40260","MPV"
"Personenauto","T967VX","HONDA","HR-V","20171018","20240318","GRIJS","33740","MPV"
"Personenauto","T973VR","HONDA","HR-V","20170213","20231031","GRIJS","30439","MPV"
"Personenauto","T978VG","HONDA","HR-V","20230909","20230909","BRUIN","32992","MPV"
"Personenauto","T982KX","HONDA","HR-V","20210208",,"GRIJS","38794","MPV"
"Personenauto","T984LN","HONDA","HR-V","20230715","20230715","GRIJS","40260","MPV"
"Personenauto","T984LZ","HONDA","HR-V","20230829","20230829","GRIJS","40260","MPV"
"Personenauto","T985LH","HONDA","HR-V","20221031","20230712","GRIJS","38119","MPV"
"Personenauto","T985LN","HONDA","HR-V","20230713","20230713","ROOD","40260","MPV"
"Personenauto","T985LZ","HONDA","HR-V","20230720","20230720","ROOD","40260","MPV"
"Personenauto","T986JP","HONDA","HR-V","20230213","20230630","ZWART","39449","MPV"
"Personenauto","T988GH","HONDA","HR-V","20190121","20230608","GRIJS","35479","MPV"
"Personenauto","TB046P","HONDA","HR-V","20180130","20180913","ZWART","40475","MPV"
"Personenauto","TB150D","HONDA","HR-V","20180630","20180630","ZWART","33345","MPV"
"Personenauto","TB280X","HONDA","HR-V","20170220","20180704","GRIJS","34140","MPV"
"Personenauto","TB398J","HONDA","HR-V","20180630","20180630","WIT","34675","MPV"
"Personenauto","TD027P","HONDA","HR-V","20170531","20180706","BLAUW","34400","MPV"
"Personenauto","TD093P","HONDA","HR-V","20180714","20180714","ZWART","34675","MPV"
"Personenauto","TD264S","HONDA","HR-V","20180712","20180712","WIT","31345","MPV"
"Personenauto","TD505N","HONDA","HR-V","20160707","20180704","GRIJS","25330","MPV"
"Personenauto","TD523G","HONDA","HR-V","20161025","20180706","WIT","32550","MPV"
"Personenauto","TD556H","HONDA","HR-V","20180710","20180710","ZWART","37640","MPV"
"Personenauto","TD798K","HONDA","HR-V","20180709","20180709","ZWART","30885","MPV"
"Personenauto","TF237D","HONDA","HR-V","20180718","20180718","ZWART","31345","MPV"
"Personenauto","TF238D","HONDA","HR-V","20180726","20180726","WIT","40475","MPV"
"Personenauto","TF444D","HONDA","HR-V","20150820","20180720","BLAUW","32621","MPV"
"Personenauto","TF460S","HONDA","HR-V","20180726","20180726","ZWART","34675","MPV"
"Personenauto","TF461S","HONDA","HR-V","20180720","20180720","GRIJS","34675","MPV"
"Personenauto","TF753N","HONDA","HR-V","20180719","20180719","ZWART","34675","MPV"
"Personenauto","TF974V","HONDA","HR-V","20180721","20180721","ZWART","34675","MPV"
"Personenauto","TF975V","HONDA","HR-V","20180726","20180726","ZWART","34675","MPV"
"Personenauto","TG089N","HONDA","HR-V","20180731","20180731","BLAUW","30885","MPV"
"Personenauto","TG090N","HONDA","HR-V","20180731","20180731","BLAUW","34220","MPV"
"Personenauto","TG091N","HONDA","HR-V","20180727","20180727","GRIJS","34220","MPV"
"Personenauto","TG092N","HONDA","HR-V","20180731","20180731","BLAUW","31345","MPV"
"Personenauto","TG423B","HONDA","HR-V","20180720","20180720","ZWART","28385","MPV"
"Personenauto","TG646R","HONDA","HR-V","20160824","20180726","GRIJS","26610","MPV"
"Personenauto","TG676R","HONDA","HR-V","20180730","20180730","ZWART","28385","MPV"
"Personenauto","TG897Z","HONDA","HR-V","20180803","20180803","ZWART","31345","MPV"
"Personenauto","TG899Z","HONDA","HR-V","20180731","20180731","BLAUW","30885","MPV"
"Personenauto","TH257K","HONDA","HR-V","20180810","20180810","ZWART","28385","MPV"
"Personenauto","TH330R","HONDA","HR-V","20180806","20180806","ZWART","30885","MPV"
"Personenauto","TH479L","HONDA","HR-V","20180811","20180811","BLAUW","34675","MPV"
"Personenauto","TH480L","HONDA","HR-V","20180802","20180802","ZWART","34675","MPV"
"Personenauto","TH731V","HONDA","HR-V","20180811","20180811","ZWART","30885","MPV"
"Personenauto","TH732V","HONDA","HR-V","20180810","20180810","WIT","36675","MPV"
"Personenauto","TH928F","HONDA","HR-V","20180731","20180731","ZWART","28385","MPV"
"Personenauto","TJ096H","HONDA","HR-V","20160414","20180809","ZWART","31589","MPV"
"Personenauto","TJ196N","HONDA","HR-V","20180821","20180821","BLAUW","31345","MPV"
"Personenauto","TJ237F","HONDA","HR-V","20180814","20180814","BLAUW","34675","MPV"
"Personenauto","TJ281K","HONDA","HR-V","20180831","20180831","BLAUW","34675","MPV"
"Personenauto","TJ339R","HONDA","HR-V","20180817","20180817","ZWART","34675","MPV"
"Personenauto","TJ341Z","HONDA","HR-V","20180820","20180820","ROOD","34015","MPV"
"Personenauto","TJ631D","HONDA","HR-V","20170607","20181006","ZWART","33999","MPV"
"Personenauto","TJ650T","HONDA","HR-V","20160624","20180815","GRIJS","29209","MPV"
"Personenauto","TK628G","HONDA","HR-V","20180824","20180824","WIT","35145","MPV"
"Personenauto","TK629G","HONDA","HR-V","20180821","20180821","BLAUW","31345","MPV"
"Personenauto","TK860B","HONDA","HR-V","20180821","20180821","BLAUW","31345","MPV"
"Personenauto","TK861B","HONDA","HR-V","20180824","20180824","WIT","31345","MPV"
"Personenauto","TL345F","HONDA","HR-V","20180903","20180903","BLAUW","34675","MPV"
"Personenauto","TL521H","HONDA","HR-V","20180201","20181221","WIT","30184","MPV"
"Personenauto","TN149H","HONDA","HR-V","20170303","20180906","GRIJS","30440","MPV"
"Personenauto","TN325S","HONDA","HR-V","20160228","20180911","GRIJS","25950","MPV"
"Personenauto","TN400H","HONDA","HR-V","20160621","20180914","BLAUW","33210","MPV"
"Personenauto","TN412J","HONDA","HR-V","20161031","20180926","ZWART","29910","MPV"
"Personenauto","TN712P","HONDA","HR-V","20180824","20180915","GRIJS","30644","MPV"
"Personenauto","TN777D","HONDA","HR-V","20170602","20181106","WIT","30640","MPV"
"Personenauto","TP130G","HONDA","HR-V","20160920","20180924","GRIJS","33210","MPV"
"Personenauto","TP478Z","HONDA","HR-V","20180929","20180929","ZWART","34675","MPV"
"Personenauto","TP479Z","HONDA","HR-V","20180926","20180926","WIT","40475","MPV"
"Personenauto","TP484Z","HONDA","HR-V","20180929","20180929","WIT","35145","MPV"
"Personenauto","TP570J","HONDA","HR-V","20160509","20180920","GRIJS","26610","MPV"
"Personenauto","TP855J","HONDA","HR-V","20171025","20181112","ZWART","34400","MPV"
"Personenauto","TP872L","HONDA","HR-V","20180326","20181016","ZWART","34015","MPV"
"Personenauto","TR261G","HONDA","HR-V","20180928","20180928","ZWART","28385","MPV"
"Personenauto","TR262G","HONDA","HR-V","20180927","20180927","BLAUW","30885","MPV"
"Personenauto","TR263G","HONDA","HR-V","20180927","20180927","BLAUW","30885","MPV"
"Personenauto","TR264G","HONDA","HR-V","20180928","20180928","BLAUW","34220","MPV"
"Personenauto","TR265G","HONDA","HR-V","20180928","20180928","BLAUW","34220","MPV"
"Personenauto","TR266G","HONDA","HR-V","20180927","20180927","BLAUW","34220","MPV"
"Personenauto","TR267G","HONDA","HR-V","20180927","20180927","BLAUW","34220","MPV"
"Personenauto","TR268G","HONDA","HR-V","20180927","20180927","BLAUW","34220","MPV"
"Personenauto","TR269G","HONDA","HR-V","20180927","20180927","ZWART","31345","MPV"
"Personenauto","TR362Z","HONDA","HR-V","20181003","20181003","BLAUW","31345","MPV"
"Personenauto","TR531B","HONDA","HR-V","20160316","20180927","ZWART","32010","MPV"
"Personenauto","TS267K","HONDA","HR-V","20160701","20190130","WIT","29050","MPV"
"Personenauto","TS610X","HONDA","HR-V","20160310","20181102","BLAUW","32209","MPV"
"Personenauto","TT091F","HONDA","HR-V","20170220","20190228","ZWART","34140","MPV"
"Personenauto","TT216Z","HONDA","HR-V","20170221","20190119","WIT","34140","MPV"
"Personenauto","TT311Z","HONDA","HR-V","20161117","20181026","ZWART","32550","MPV"
"Personenauto","TT387Z","HONDA","HR-V","20181026","20181026","BLAUW","31860","MPV"
"Personenauto","TT725T","HONDA","HR-V","20181031","20181031","BLAUW","31860","MPV"
"Personenauto","TT726T","HONDA","HR-V","20181027","20181027","BLAUW","31860","MPV"
"Personenauto","TT727T","HONDA","HR-V","20181024","20181024","GRIJS","31860","MPV"
"Personenauto","TT736T","HONDA","HR-V","20181023","20181023","BLAUW","31860","MPV"
"Personenauto","TT825F","HONDA","HR-V","20181025","20181025","ROOD","37320","MPV"
"Personenauto","TT889J","HONDA","HR-V","20181019","20181019","GRIJS","31860","MPV"
"Personenauto","TT890J","HONDA","HR-V","20181019","20181019","GRIJS","31860","MPV"
"Personenauto","TT891J","HONDA","HR-V","20181019","20181019","GRIJS","31860","MPV"
"Personenauto","TT892J","HONDA","HR-V","20181019","20181019","WIT","31860","MPV"
"Personenauto","TV042L","HONDA","HR-V","20181101","20181101","GRIJS","31860","MPV"
"Personenauto","TV215D","HONDA","HR-V","20171025","20181029","GRIJS","34400","MPV"
"Personenauto","TV327X","HONDA","HR-V","20161227","20181103","GRIJS","29209","MPV"
"Personenauto","TV504R","HONDA","HR-V","20181115","20181115","GRIJS","31860","MPV"
"Personenauto","TV505R","HONDA","HR-V","20181031","20181031","BLAUW","31860","MPV"
"Personenauto","TV604X","HONDA","HR-V","20181102","20181102","ZWART","31860","MPV"
"Personenauto","TV764H","HONDA","HR-V","20181031","20181031","BLAUW","31860","MPV"
"Personenauto","TV789R","HONDA","HR-V","20180328","20181106","ROOD","30685","MPV"
"Personenauto","TX050D","HONDA","HR-V","20181114","20181114","BLAUW","31860","MPV"
"Personenauto","TX068R","HONDA","HR-V","20180228","20190405","GRIJS","34674","MPV"
"Personenauto","TX268R","HONDA","HR-V","20170825","20181117","GRIJS","30339","MPV"
"Personenauto","TX511N","HONDA","HR-V","20181114","20181114","BLAUW","31860","MPV"
"Personenauto","TX799B","HONDA","HR-V","20160831","20190117","GRIJS","33210","MPV"
"Personenauto","TX963Z","HONDA","HR-V","20180412","20181229","GRIJS","34675","MPV"
"Personenauto","TX974P","HONDA","HR-V","20161121","20190123","ZWART","33010","MPV"
"Personenauto","TX995K","HONDA","HR-V","20170313","20181110","BLAUW","30840","MPV"
"Personenauto","TZ277T","HONDA","HR-V","20181127","20181127","BLAUW","31860","MPV"
"Personenauto","TZ297D","HONDA","HR-V","20181121","20181121","BLAUW","31860","MPV"
"Personenauto","TZ331V","HONDA","HR-V","20180129","20181213","WIT","34485","MPV"
"Personenauto","TZ930J","HONDA","HR-V","20181120","20181120","BLAUW","31860","MPV"
"Personenauto","TZ931J","HONDA","HR-V","20181122","20181122","WIT","31860","MPV"
"Personenauto","X001JZ","HONDA","HR-V","20231205","20231205","ZWART","40260","MPV"
"Personenauto","X002JZ","HONDA","HR-V","20231204","20231204","GRIJS","42940","MPV"
"Personenauto","X012KR","HONDA","HR-V","20200929","20240109","GRIJS","35429","MPV"
"Personenauto","X048JD","HONDA","HR-V","20231124","20231124","ROOD","40260","MPV"
"Personenauto","X049JD","HONDA","HR-V","20231201","20231201","GRIJS","40260","MPV"
"Personenauto","X050JD","HONDA","HR-V","20231124","20231124","BRUIN","39450","MPV"
"Personenauto","X051TX","HONDA","HR-V","20240201","20240201","WIT","41110","MPV"
"Personenauto","X056JJ","HONDA","HR-V","20231129","20231129","GRIJS","40260","MPV"
"Personenauto","X057JJ","HONDA","HR-V","20231202","20231202","WIT","42940","MPV"
"Personenauto","X079FN","HONDA","HR-V","20231027","20231027","ROOD","40260","MPV"
"Personenauto","X080FN","HONDA","HR-V","20231031","20231031","WIT","42940","MPV"
"Personenauto","X081NJ","HONDA","HR-V","20230712","20240221","BRUIN","42259","MPV"
"Personenauto","X084KB","HONDA","HR-V","20190930","20231214","ZWART","32194","MPV"
"Personenauto","X085GX","HONDA","HR-V","20231111","20231111","WIT","40260","MPV"
"Personenauto","X088HZ","HONDA","HR-V","20171102","20231201","WIT","33998","MPV"
"Personenauto","X089KV","HONDA","HR-V","20231215","20231215","GRIJS","40260","MPV"
"Personenauto","X090KV","HONDA","HR-V","20231213","20231213","WIT","43940","MPV"
"Personenauto","X096XB","HONDA","HR-V","20240302","20240302","WIT","42110","MPV"
"Personenauto","X101BB","HONDA","HR-V","20220223","20240314","BLAUW","37639","MPV"
"Personenauto","X105RB","HONDA","HR-V","20240209","20240209","BRUIN","39450","MPV"
"Personenauto","X106RB","HONDA","HR-V","20240227","20240227","WIT","40260","MPV"
"Personenauto","X107RB","HONDA","HR-V","20240227","20240227","BRUIN","42130","MPV"
"Personenauto","X122LK","HONDA","HR-V","20231214","20231214","WIT","40260","MPV"
"Personenauto","X124HJ","HONDA","HR-V","20231117","20231117","BRUIN","36780","MPV"
"Personenauto","X124VS","HONDA","HR-V","20240216","20240216","ROOD","41110","MPV"
"Personenauto","X125HJ","HONDA","HR-V","20231117","20231117","WIT","40260","MPV"
"Personenauto","X141JV","HONDA","HR-V","20160523","20240111","ROOD","33209","MPV"
"Personenauto","X149DR","HONDA","HR-V","20151117","20231030","WIT","31239","MPV"
"Personenauto","X151RB","HONDA","HR-V","20240201","20240201","BLAUW","42940","MPV"
"Personenauto","X152BT","HONDA","HR-V","20231020","20231020","BRUIN","39450","MPV"
"Personenauto","X153KS","HONDA","HR-V","20231218","20231218","ROOD","40260","MPV"
"Personenauto","X158BG","HONDA","HR-V","20160228","20231003","WIT","56825","MPV"
"Personenauto","X167XL","HONDA","HR-V","20200506",,"GRIJS","36469","MPV"
"Personenauto","X170LK","HONDA","HR-V","20220614","20240213","GRIJS","39989","MPV"
"Personenauto","X180LX","HONDA","HR-V","20231223","20231223","BRUIN","44630","MPV"
"Personenauto","X182DT","HONDA","HR-V","20220502","20231023","BRUIN","31905","MPV"
"Personenauto","X185ZJ","HONDA","HR-V","20240229","20240229","ROOD","41110","MPV"
"Personenauto","X186ZJ","HONDA","HR-V","20240302","20240302","BRUIN","42980","MPV"
"Personenauto","X196BF","HONDA","HR-V","20220912",,"WIT","35538","MPV"
"Personenauto","X200BK","HONDA","HR-V","20180514","20231019","GRIJS","34673","MPV"
