"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXSB45","Bedrijfsauto","RENAULT","PREMIUM 270.18 D","20250308","20200611",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","11080","19000","11180",,,"20100820","20100820","Geen verstrekking in Open Data",,"Ja",,"7920",,,,,,"4",,,,"975","260","N3",,,"by balk by vooras","20000",,,,,,,"0.02","550","Nee","Nee","20260205","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2020-06-11T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000","2026-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSP28","Bedrijfsauto","RENAULT","MIDLUM 180.12 EXTRA LIGHT EEV","20241205","20191105",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","7850","11990","7950",,,"20100908","20100908","Geen verstrekking in Open Data",,"Ja",,"4140",,,,,,"4",,,,"843","260","N2",,,"r. balk by vooras","12000",,,,,,,"0.02","470","Nee","Nee","20251109","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2019-11-05T00:00:00.000","2010-09-08T00:00:00.000","2010-09-08T00:00:00.000","2025-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTV84","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 EL 3M","20241031","20101020",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","10837","12755","27000","12855",,,"20101020","20101020","Geen verstrekking in Open Data",,"Ja",,"14245",,,,,,"6",,,,"1060","259","N3",,,"by balk by vooras","28000",,,,,,,"0.03","610","Nee","Nee","20240905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVB87","Bedrijfsauto","RENAULT","MIDLUM 180.12 EXTRA LIGHT EEV","20241114","20140903",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","7825","11990","7925",,,"20101028","20101028","Geen verstrekking in Open Data",,"Ja",,"4165",,,,,,"4",,,,"940","260","N2",,,"r. balk by vooras","12000",,,,,,,"0.02","510","Nee","Nee","20240923","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2014-09-03T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000","2024-09-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVD75","Bedrijfsauto","RENAULT","MIDLUM 220.12 LIGHT","20241101","20101102",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4764","7695","11990","7795","750",,"20101101","20101101","Geen verstrekking in Open Data",,"Ja",,"4295",,"20000","3500",,,"4",,"720",,"725","255","N2",,,"r. balk by vooras","12000",,,,,,,"0.02","380","Nee","Nee","20251023","Nee","30000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2010-11-02T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXP20","Bedrijfsauto","RENAULT","MIDLUM 180.12 EXTRA LIGHT EEV","20240901","20210901",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","6005","11990","6105",,,"20110103","20110103","Geen verstrekking in Open Data",,"Ja",,"5985",,,,,,"4",,,,"710","235","N2",,,"r. balk by vooras","12000",,,,,,,"0.02","380","Nee","Nee","20250808","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2021-09-01T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZH77","Bedrijfsauto","RENAULT","MIDLUM 220.08 EXTRA LIGHT (7,5T)","20250129","20110131",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4764","4960","7490","5060","750",,"20110126","20110126","Geen verstrekking in Open Data",,"Ja",,"2530",,"11260","3500",,,"4",,"560",,"605","230","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","290","Nee","Nee",,"Nee","18750",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2011-01-31T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGJ09","Bedrijfsauto","RENAULT","MIDLUM 270.16 LIGHT","20240614","20240422",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","9190","16000","9290",,,"20110615","20110615","Geen verstrekking in Open Data",,"Ja",,"6810",,,,,,"4",,,,"834","260","N3",,,"r. balk by vooras","16000",,,,,,,"0.02","470","Nee","Nee","20250424","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2024-04-22T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000","2025-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLL07","Bedrijfsauto","RENAULT","MIDLUM 220.12 LIGHT","20240921","20110921",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","7580","11990","7680",,,"20110919","20110919","Geen verstrekking in Open Data",,"Ja",,"4410",,,,,,"4",,,,"925","245","N2",,,"r. balk by vooras","12000",,,,,,,"0.02","500","Nee","Nee","20250830","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2011-09-21T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000","2025-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRV35","Bedrijfsauto","RENAULT","MIDLUM 220.12 MEDIUM LIGHT","20250203","20230124",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4764","6860","11990","6860","750",,"20120111","20120111","Geen verstrekking in Open Data",,"Ja",,"5130",,"15600","3500",,,"4",,"775",,"797","242","N2",,,"r. balk by vooras","12000",,,,,,,"0.02","440","Nee","Nee","20151111","Nee","27600",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2023-01-24T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000","2015-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXS86","Bedrijfsauto","RENAULT","MIDLUM","20240623","20120606",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","7300","11990","7400",,,"20120604","20120604","Geen verstrekking in Open Data",,"Ja",,"4690",,,,,,"4",,,,"730","253","N2",,,"r. by voorwielscherm","12000",,,,,,,"0.03","410","Nee","Nee","20240609","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2012-06-06T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN966H","Bedrijfsauto","RENAULT","MASCOTT 160-55","20231229","20230703",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2953","3269","3500","3369",,,"20070306","20070306","Geen verstrekking in Open Data",,"Ja",,"231",,"6500",,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 3e veerh. en achteras","5500",,,,,,,"0.03","413","Nee","Nee",,"Nee","10000",,,"2022","Onlogisch","04","Ja","2023-12-29T00:00:00.000","2023-07-03T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
