"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S003LK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260720","20230223","17187","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20220720","20230223","Geen verstrekking in Open Data","109736","Ja","270",,,,,,"5","4",,,,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*16","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2026-07-20T00:00:00.000","2023-02-23T00:00:00.000","2022-07-20T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S464JG","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250419","20230202","19665","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20210419","20230202","Geen verstrekking in Open Data","97326","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-02-02T00:00:00.000","2021-04-19T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S600NH","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240828","20240131","24873","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20200828","20230228","Geen verstrekking in Open Data","102855","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2024-01-31T00:00:00.000","2020-08-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S679FS","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270201","20240514","29405","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230201","20230201","Geen verstrekking in Open Data","116041","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2027-02-01T00:00:00.000","2024-05-14T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S707GT","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260118","20240403","23119","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20220118","20230315","Geen verstrekking in Open Data","114249","Ja","270",,,,,,"5","4",,,,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*14","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2026-01-18T00:00:00.000","2024-04-03T00:00:00.000","2022-01-18T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S894LS","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260810","20230301","25058","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20220810","20230301","Geen verstrekking in Open Data","112428","Ja","270",,,,,,"5","4",,,,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*18","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2026-08-10T00:00:00.000","2023-03-01T00:00:00.000","2022-08-10T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S936FN","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270118","20240229","29405","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230118","20230118","Geen verstrekking in Open Data","121970","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2027-01-18T00:00:00.000","2024-02-29T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T023KT","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260823","20231215","9447","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20220823","20231206","Geen verstrekking in Open Data","115919","Ja","270",,,,,,"5","4",,,,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*16","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2026-08-23T00:00:00.000","2023-12-15T00:00:00.000","2022-08-23T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T048TJ","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250401","20230904","4822","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20210401","20230828","Geen verstrekking in Open Data","109901","Nee","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*13","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-09-04T00:00:00.000","2021-04-01T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T074ZT","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260321","20230928","10579","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200210","20230928","Geen verstrekking in Open Data","109910","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2023-09-28T00:00:00.000","2020-02-10T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T082VT","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260624","20231129","25953","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20220624","20231019","Geen verstrekking in Open Data","115361","Ja","270",,,,,,"5","4",,,,,,"M1",,,,"2130","F2A",,"e1*2007/46*1829*16","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2026-06-24T00:00:00.000","2023-11-29T00:00:00.000","2022-06-24T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T109KT","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260111","20230705","26800","stationwagen","5","WIT","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200102","20230705","Geen verstrekking in Open Data","99728","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2023-07-05T00:00:00.000","2020-01-02T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T148GV","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240714","20230609","17842","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200714","20230609","Geen verstrekking in Open Data","104078","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-06-09T00:00:00.000","2020-07-14T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T169TK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250531","20231108","15043","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200615","20230830","Geen verstrekking in Open Data","114514","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-11-08T00:00:00.000","2020-06-15T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T250KN","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260826","20230629","26049","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20220826","20230629","Geen verstrekking in Open Data","106692","Nee","270",,,,,,"5","4",,,,,,"M1",,,,"2130","F2A",,"e1*2007/46*1829*17","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2026-08-26T00:00:00.000","2023-06-29T00:00:00.000","2022-08-26T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T298NG","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240214",,"13842","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200214",,"Geen verstrekking in Open Data","100097","Nee","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2024-02-14T00:00:00.000",,"2020-02-14T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T320LT","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260111","20230728","10574","stationwagen","5","WIT","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200107","20230728","Geen verstrekking in Open Data","107339","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2023-07-28T00:00:00.000","2020-01-07T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T422KB","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260608","20230814","8933","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200608","20230627","Geen verstrekking in Open Data","104217","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-06-08T00:00:00.000","2023-08-14T00:00:00.000","2020-06-08T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T480LK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260305","20240412","10595","stationwagen","5","GROEN","ZWART","4","1991","1535","2100","1635","750","1500","20200305","20230708","Geen verstrekking in Open Data","97296","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2024-04-12T00:00:00.000","2020-03-05T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T712TZ","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260401","20230905","26329","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20220401","20230905","Geen verstrekking in Open Data","110159","Ja","270",,,,,,"5","4",,,,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*16","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2023-09-05T00:00:00.000","2022-04-01T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T713FB","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250106","20240126","19261","stationwagen","5","ZWART","GRIJS","4","1991","1560","2130","1660","750","1500","20210106","20230525","Geen verstrekking in Open Data","113179","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","1","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2024-01-26T00:00:00.000","2021-01-06T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230506","2023-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T718HR","Personenauto","MERCEDES-BENZ","AMG A 45 S","20241002","20240425","13552","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20201002","20240425","Geen verstrekking in Open Data","87296","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2024-04-25T00:00:00.000","2020-10-02T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T803GD","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240624","20240312","13691","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200624","20230713","Geen verstrekking in Open Data","109408","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2024-03-12T00:00:00.000","2020-06-24T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T872PH","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250113","20230726","15151","stationwagen","5","WIT","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20210113","20230726","Geen verstrekking in Open Data","102573","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*13","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-07-26T00:00:00.000","2021-01-13T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T917PB","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240806","20230726","14420","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20200806","20230726","Geen verstrekking in Open Data","110957","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2023-07-26T00:00:00.000","2020-08-06T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T918VD","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240815","20230905","8692","stationwagen","5","WIT","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200815","20230905","Geen verstrekking in Open Data","100823","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-09-05T00:00:00.000","2020-08-15T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T992HK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250730","20240427","9091","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20210730","20230615","Geen verstrekking in Open Data","109317","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,"by motorruimte v. schutbord","2130","F2A",,"e1*2007/46*1829*13","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2024-04-27T00:00:00.000","2021-07-30T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
