"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PLTR29","Personenauto","PEUGEOT","106 XR 1.4","20221209",,"2228","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19960823","19960823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Ja","Nee",,"Nee","2015",,,"2022","Logisch","00","Nee","2022-12-09T00:00:00.000",,"1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHS65","Personenauto","PEUGEOT","106 XN 1.1",,,"1904","hatchback",,"ROOD","Niet geregistreerd","4","1124","773","1295","873","400","650","19960920","19960920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2022","Logisch","00","Nee",,,"1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTN22","Personenauto","PEUGEOT","106 XN 1.1","20220904",,"1762","hatchback",,"GROEN","Niet geregistreerd","4","1124","773","1295","873","400","650","19960906","19960906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2022","Logisch","00","Nee","2022-09-04T00:00:00.000",,"1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDH31","Personenauto","PEUGEOT","106 XR 1.4","20230519",,"2324","hatchback",,"ZWART","Niet geregistreerd","4","1360","823","1315","923","400","700","19960920","19960920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Ja","Nee",,"Nee","2015",,,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPHJ36","Personenauto","PEUGEOT","106 XN 1.1","20220605",,"1841","hatchback",,"BLAUW","Niet geregistreerd","4","1124","773","1295","873","400","650","19960928","19960928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2022","Logisch","00","Nee","2022-06-05T00:00:00.000",,"1996-09-28T00:00:00.000","1996-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPRV11","Personenauto","PEUGEOT","106 XS 1.4",,"20170816","2232","hatchback",,"GEEL","Niet geregistreerd","4","1360","823","1315","923","400","700","19961001","19961001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Ja","Nee",,"Nee","2015",,,"2017","Logisch","00","Nee",,"2017-08-16T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRG91","Personenauto","PEUGEOT","106 ACCENT 1.1","20240306","20240307","1891","hatchback",,"ROOD","Niet geregistreerd","4","1124","773","1295","873","400","650","19961031","19961031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2024","Logisch","00","Nee","2024-03-06T00:00:00.000","2024-03-07T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRH31","Personenauto","PEUGEOT","106 1.6 RALLYE","20250224","20230212","2594","hatchback",,"WIT","Niet geregistreerd","4","1587","868","1320","968","400","700","19961030","19961030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Ja","Nee",,"Nee","2020",,,"2024","Logisch","00","Nee","2025-02-24T00:00:00.000","2023-02-12T00:00:00.000","1996-10-30T00:00:00.000","1996-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVFL87","Personenauto","PEUGEOT","106 1.6 RALLYE","20240504",,"2543","hatchback",,"WIT","Niet geregistreerd","4","1587","868","1320","968","400","700","19961122","19961122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Ja","Nee",,"Nee","2020",,,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVTZ15","Personenauto","PEUGEOT","106 XR 1.4","20231021",,"2307","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19961211","19961211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Ja","Nee",,"Nee","2015",,,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"1996-12-11T00:00:00.000","1996-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXH07","Personenauto","PEUGEOT","106 XN 1.1","20221020",,"1841","hatchback",,"GROEN","Niet geregistreerd","4","1124","773","1295","873","400","650","19961223","19961223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2021","Logisch","00","Nee","2022-10-20T00:00:00.000",,"1996-12-23T00:00:00.000","1996-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZR04","Personenauto","PEUGEOT","106 ACCENT 1.1","20220602",,"1891","hatchback",,"ROOD","Niet geregistreerd","4","1124","773","1295","873","400","650","19970111","19970111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2022","Logisch","00","Nee","2022-06-02T00:00:00.000",,"1997-01-11T00:00:00.000","1997-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBV96","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20240410",,"3123","hatchback",,"GROEN","Niet geregistreerd","4","1587","890","1415","990","400","500","19970103","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Ja","Nee",,"Nee","1915",,,"2023","Logisch","00","Nee","2024-04-10T00:00:00.000",,"1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXDP92","Personenauto","PEUGEOT","106 ACCENT 1.1",,"20191010","1891","hatchback",,"ROOD","Niet geregistreerd","4","1124","773","1295","873","400","650","19970107","19970107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2024","Logisch","00","Nee",,"2019-10-10T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXPX22","Personenauto","PEUGEOT","106 ACCENT 1.1","20220722",,"2113","hatchback",,"WIT","Niet geregistreerd","4","1124","793","1315","893","400","650","19970106","19970106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1965",,,"2022","Onlogisch","04","Nee","2022-07-22T00:00:00.000",,"1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXPX81","Personenauto","PEUGEOT","106 XS 1.4","20221123",,"2152","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Ja","Nee",,"Nee","2015",,,"2021","Onlogisch","04","Nee","2022-11-23T00:00:00.000",,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBZG29","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.",,,"2581","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19970130","19970130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Ja","Nee",,"Nee","1915",,,"2022","Logisch","00","Nee",,,"1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHN22","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.",,,"2534","hatchback",,"GRIJS","Niet geregistreerd","4","1587","870","1395","970","400","500","19970129","19970129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Ja","Nee",,"Nee","1895",,,"2022","Niet geregistreerd","NG","Nee",,,"1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFHJ43","Personenauto","PEUGEOT","106 ACCENT 1.1",,,"1938","hatchback",,"GROEN","Niet geregistreerd","4","1124","793","1315","893","400","650","19970228","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1965",,,"2022","Logisch","00","Nee",,,"1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFVJ85","Personenauto","PEUGEOT","106 ACCENT 1.1","20220831",,"1891","hatchback",,"GEEL","Niet geregistreerd","4","1124","773","1295","873","400","650","19970312","19970312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2022","Geen oordeel","07","Nee","2022-08-31T00:00:00.000",,"1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGGL95","Personenauto","PEUGEOT","106 ACCENT 1.1","20220708",,"1891","hatchback",,"ROOD","Niet geregistreerd","4","1124","773","1295","873","400","650","19970312","19970312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGPZ94","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1",,,"2068","hatchback",,"GROEN","Niet geregistreerd","4","1124","773","1295","873","400","650","19970228","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2022","Logisch","00","Nee",,,"1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRB22","Personenauto","PEUGEOT","106 1.6 RALLYE","20241006","20240110",,"hatchback","5","ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19970228","19970228","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1320",,,,,,,"0.08","239","Ja","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Nee","2024-10-06T00:00:00.000","2024-01-10T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHVX55","Personenauto","PEUGEOT","106 ACCENT 1.0","20221113",,"1686","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19970317","19970317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Ja","Nee",,"Nee","1715",,,"2021","Onlogisch","04","Nee","2022-11-13T00:00:00.000",,"1997-03-17T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHZG59","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20221211",,"2068","hatchback",,"GROEN","Niet geregistreerd","4","1124","773","1295","873","400","650","19970326","19970326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2022","Logisch","00","Nee","2022-12-11T00:00:00.000",,"1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHZG67","Personenauto","PEUGEOT","106 ACCENT 1.1","20231014",,"1891","hatchback",,"GRIJS","Niet geregistreerd","4","1124","773","1295","873","400","650","19970327","19970327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJHG36","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1",,,"2194","hatchback",,"GROEN","Niet geregistreerd","4","1124","793","1315","893","400","650","19970327","19970327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1965",,,"2022","Logisch","03","Nee",,,"1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGJ49","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250318","20240411","2660","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Ja","Nee",,"Nee","1915",,,"2024","Logisch","00","Nee","2025-03-18T00:00:00.000","2024-04-11T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLTT57","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20220624",,"2068","hatchback",,"GROEN","Niet geregistreerd","4","1124","773","1295","873","400","650","19970415","19970415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1945",,,"2022","Logisch","00","Nee","2022-06-24T00:00:00.000",,"1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLZV82","Personenauto","PEUGEOT","106 XR 1.4","20230122",,"2449","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970425","19970425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Ja","Nee",,"Nee","2015",,,"2022","Logisch","00","Nee","2023-01-22T00:00:00.000",,"1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTJZ54","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20221018",,"2542","hatchback",,"ROOD","Niet geregistreerd","4","1360","843","1335","943","400","700","19970701","19970701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Ja","Nee",,"Nee","2035",,,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
