"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89PPVB","Personenauto","OPEL","MERIVA-A","20230906",,"5410","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*04","BD11","1A03A5CBAB5","0","0.07","263","Ja","Nee",,"Nee","3185","0",,"2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PXJS","Personenauto","OPEL","MERIVA-A","20240313",,"4042","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20041229","20041229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*03","BA11","1A01A2BBAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RZDN","Personenauto","OPEL","MERIVA-A","20241021","20240210","4127","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20051012","20051012","Geen verstrekking in Open Data","19096","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2024-10-21T00:00:00.000","2024-02-10T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SHXK","Personenauto","OPEL","MERIVA-A","20230107",,"4617","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060111","20060111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*06","BB11","1A02A4CBAH5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TFHP","Personenauto","OPEL","MERIVA-A","20230107",,"4360","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20031024","20081219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Geen oordeel","05","Nee","2023-01-07T00:00:00.000",,"2003-10-24T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TGDD","Personenauto","OPEL","MERIVA-A","20240528","20240131","6501","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20060816","20060816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*07","BD11","1A03A5JBAE5","0","0.07","263","Ja","Nee",,"Nee","3185","0",,"2024","Logisch","00","Nee","2024-05-28T00:00:00.000","2024-01-31T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TPGK","Personenauto","OPEL","MERIVA-A","20220730",,"4357","MPV","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20061218","20061218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*07","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2022","Logisch","00","Nee","2022-07-30T00:00:00.000",,"2006-12-18T00:00:00.000","2006-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TVG5","Personenauto","OPEL","MERIVA-A","20230825",,"4386","MPV","5","GRIJS","Niet geregistreerd","4","1598","1322","1855","1422","675","1200","20040427","20120421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*03","BB11","1A02A4CCAF5","0","0.05","263","Ja","Nee",,"Nee","2855","0",,"2022","Geen oordeel","05","Nee","2023-08-25T00:00:00.000",,"2004-04-27T00:00:00.000","2012-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XNFN","Personenauto","OPEL","MERIVA-A","20230914",,"6379","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20070720","20070720","Geen verstrekking in Open Data","26575","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*09","BD11","1A03A5JCAE5","0","0.07","263","Ja","Nee",,"Nee","3190","0",,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SGZ63","Personenauto","OPEL","MERIVA-A","20231004",,"3475","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060914","20130927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*07","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2006-09-14T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPG58","Personenauto","OPEL","MERIVA-A","20230718",,"4063","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20061005","20140404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Nee","2023-07-18T00:00:00.000",,"2006-10-05T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XGT73","Personenauto","OPEL","MERIVA-A","20230725",,"4420","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040519","20140725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Geen oordeel","05","Nee","2023-07-25T00:00:00.000",,"2004-05-19T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GPK9","Personenauto","OPEL","MERIVA-A","20240825",,"4144","MPV","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20080818","20080818","Geen verstrekking in Open Data","19918","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*10","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NBBZ","Personenauto","OPEL","MERIVA-A","20230927",,"4247","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20030707","20030707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*01","BA11","1A01A2BAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2003-07-07T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NBSB","Personenauto","OPEL","MERIVA-A","20230517",,"3860","MPV","5","ZWART","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20030722","20030722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*01","BA11","1A01A2BAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2022","Geen oordeel","07","Nee","2023-05-17T00:00:00.000",,"2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NFTH","Personenauto","OPEL","MERIVA-A","20230901",,"3755","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1830","1375","675","1200","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*01","AB11","1A02A2BAAF5","0","0.05","263","Ja","Nee",,"Nee","3055","0",,"2022","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NKFJ","Personenauto","OPEL","MERIVA-A","20231103",,"4796","MPV","5","BLAUW","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20031029","20031029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*02","BD11","1A03A5CAAE5","0","0.07","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NLZN","Personenauto","OPEL","MERIVA-A",,,"4675","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20031213","20031213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CCAF5","0","0.05","263","Ja","Nee",,"Nee","2855","0",,"2021","Logisch","00","Nee",,,"2003-12-13T00:00:00.000","2003-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NSTX","Personenauto","OPEL","MERIVA-A","20230124",,"4018","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040205","20040205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PGXS","Personenauto","OPEL","MERIVA-A","20230625",,"4383","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CCAF5","0","0.05","263","Ja","Nee",,"Nee","2855","0",,"2023","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PRJG","Personenauto","OPEL","MERIVA-A","20230105",,"4157","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20041013","20041013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CCAF5","0","0.05","263","Ja","Nee",,"Nee","2855","0",,"2022","Logisch","00","Nee","2023-01-05T00:00:00.000",,"2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SKFH","Personenauto","OPEL","MERIVA-A","20230729",,"7408","MPV","5","GRIJS","Niet geregistreerd","4","1686","1355","1935","1455","675","1000","20060131","20060131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*2001/116*0215*07","CE11","1A05A9GDBF5","0","0.05","263","Ja","Nee",,"Nee","2960","0",,"2023","Geen oordeel","07","Nee","2023-07-29T00:00:00.000",,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SLBD","Personenauto","OPEL","MERIVA-A","20230531",,"4548","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1316","1855","1416","675","1200","20060217","20060217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*06","BB11","1A02A4CBAH5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SNSX","Personenauto","OPEL","MERIVA-A","20221222",,"4570","MPV","5","ROOD","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060317","20060317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*07","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2023","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90THXG","Personenauto","OPEL","MERIVA-A","20230704",,"4948","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060923","20060923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2006-09-23T00:00:00.000","2006-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TKZT","Personenauto","OPEL","MERIVA-A","20230413",,"5155","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20061025","20061025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TPHX","Personenauto","OPEL","MERIVA-A","20221214",,"4619","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20061214","20061214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2006-12-14T00:00:00.000","2006-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TXZR","Personenauto","OPEL","MERIVA-A","20240629","20231231","4678","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070309","20070309","Geen verstrekking in Open Data","20752","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*08","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2024","Logisch","00","Nee","2024-06-29T00:00:00.000","2023-12-31T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XNXV","Personenauto","OPEL","MERIVA-A","20230809",,"4644","MPV","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20070803","20070803","Geen verstrekking in Open Data","20983","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*09","BF11","1A06AAAFCA5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
