"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G404PR","NISSAN","NISSAN MICRA","20191111","20191111","GRIJS","21391","MPV"
"Personenauto","G405ZS","NISSAN","NISSAN MICRA","20191228","20191228","GRIJS","22291","MPV"
"Personenauto","G409ZS","NISSAN","NISSAN MICRA","20200102","20200102","ZWART","21541","MPV"
"Personenauto","G410ZS","NISSAN","NISSAN MICRA","20200110","20200110","WIT","19591","MPV"
"Personenauto","G412HV","NISSAN","NISSAN MICRA","20191003","20191003","ZWART","23310","MPV"
"Personenauto","G469RF","NISSAN","NISSAN MICRA","20191115","20191115","GRIJS","21391","MPV"
"Personenauto","G470KG","NISSAN","NISSAN MICRA","20100610","20191009","ZWART","13400","hatchback"
"Personenauto","G705SZ","NISSAN","NISSAN MICRA","20191130","20191130","ROOD","21541","MPV"
"Personenauto","G710VT","NISSAN","NISSAN MICRA","20180507","20191219","GRIJS","20888","MPV"
"Personenauto","G714LG","NISSAN","NISSAN MICRA","20050811","20191018","GRIJS",,"hatchback"
"Personenauto","G720SZ","NISSAN","NISSAN MICRA","20191129","20191129","GRIJS","21391","MPV"
"Personenauto","G758RH","NISSAN","NISSAN MICRA","20191119","20191119","ZWART","22091","MPV"
"Personenauto","G765RH","NISSAN","NISSAN MICRA","20191115","20191115","ZWART","22091","MPV"
"Personenauto","G795SP","NISSAN","NISSAN MICRA","20191129","20191129","GRIJS","22091","MPV"
"Personenauto","G806SP","NISSAN","NISSAN MICRA","20191129","20191129","GRIJS","20041","MPV"
"Personenauto","G808SP","NISSAN","NISSAN MICRA","20191129","20191129","GRIJS","22091","MPV"
"Personenauto","G853SG","NISSAN","NISSAN MICRA","20191129","20191129","GRIJS","22191","MPV"
"Personenauto","G922NH","NISSAN","NISSAN MICRA","20191105","20191105","WIT","22241","MPV"
"Personenauto","GJ082S","NISSAN","NISSAN MICRA","20150610","20150610","WIT","12940","MPV"
"Personenauto","GL080D","NISSAN","NISSAN MICRA","20150626","20150626","ZWART","16559","MPV"
"Personenauto","GL796V","NISSAN","NISSAN MICRA","20110621","20150629","GRIJS","14924","MPV"
"Personenauto","GR056K","NISSAN","NISSAN MICRA","20150724","20150724","ZWART","14159","MPV"
"Personenauto","GT117B","NISSAN","NISSAN MICRA","20011228","20151010","GRIJS",,"hatchback"
"Personenauto","GT250R","NISSAN","NISSAN MICRA","20080728","20150909","GRIJS",,"hatchback"
"Personenauto","GX211Z","NISSAN","NISSAN MICRA","20041028","20151005","GRIJS",,"hatchback"
"Personenauto","GX673D","NISSAN","NISSAN MICRA","20110325","20151116","GRIJS","12899","MPV"
"Personenauto","GZ578G","NISSAN","NISSAN MICRA","20150917","20150917","GRIJS","17560","MPV"
"Personenauto","H067ZK","NISSAN","NISSAN MICRA","20140328","20200923","WIT","17101","MPV"
"Personenauto","H152XL","NISSAN","NISSAN MICRA","20200617","20200617","WIT","21206","MPV"
"Personenauto","H380ZR","NISSAN","NISSAN MICRA","20200627","20200627","ZWART","22208","MPV"
"Personenauto","H383LZ","NISSAN","NISSAN MICRA","20200327","20200327","WIT","22508","MPV"
"Personenauto","H491GV","NISSAN","NISSAN MICRA","20041028","20200208","BLAUW",,"hatchback"
"Personenauto","H496ZV","NISSAN","NISSAN MICRA","20200630","20200630","GRIJS","22208","MPV"
"Personenauto","H515VN","NISSAN","NISSAN MICRA","20200606","20200606","WIT","20241","MPV"
"Personenauto","H545SG","NISSAN","NISSAN MICRA","20100527","20200425","GRIJS","14700","hatchback"
"Personenauto","H678XD","NISSAN","NISSAN MICRA","20200616","20200616","ORANJE","20941","MPV"
"Personenauto","H891TT","NISSAN","NISSAN MICRA","20200530","20200530","WIT","18741","MPV"
"Personenauto","H963PD","NISSAN","NISSAN MICRA","20200320","20200320","ORANJE","19941","MPV"
"Personenauto","H991KN","NISSAN","NISSAN MICRA","20180130","20200224","WIT","21768","MPV"
"Personenauto","HF857X","NISSAN","NISSAN MICRA","20151024","20151024","PAARS","18969","MPV"
"Personenauto","HK692V","NISSAN","NISSAN MICRA","20021128","20151205","GROEN",,"hatchback"
"Personenauto","HS536Z","NISSAN","NISSAN MICRA","20151230","20151230","WIT","13000","MPV"
"Personenauto","HX789T","NISSAN","NISSAN MICRA","20060510","20151230","ROOD",,"hatchback"
"Personenauto","HZ582Z","NISSAN","NISSAN MICRA","20150130","20160423","WIT","13991","MPV"
"Personenauto","HZ970N","NISSAN","NISSAN MICRA","19981230","20160202","ZWART",,"hatchback"
"Personenauto","J001JV","NISSAN","NISSAN MICRA","20200820","20200820","WIT","21086","MPV"
"Personenauto","J133FP","NISSAN","NISSAN MICRA","20200720","20200720","WIT","21586","MPV"
"Personenauto","J330HN","NISSAN","NISSAN MICRA","20200811","20200811","WIT","20641","MPV"
"Personenauto","J360NT","NISSAN","NISSAN MICRA","20140311","20200915","WIT","13800","MPV"
"Personenauto","J618HD","NISSAN","NISSAN MICRA","20200808","20200808","ROOD","21141","MPV"
"Personenauto","J736PF","NISSAN","NISSAN MICRA","20070412","20200923","GROEN",,"cabriolet"
"Personenauto","J790LP","NISSAN","NISSAN MICRA","20200911","20200911","GRIJS","22086","MPV"
"Personenauto","J791JN","NISSAN","NISSAN MICRA","20200820","20200820","GRIJS","21141","MPV"
"Personenauto","J852GD","NISSAN","NISSAN MICRA","20200727","20200727","WIT","18791","MPV"
"Personenauto","JD049L","NISSAN","NISSAN MICRA","19981209","20160301","ROOD",,"hatchback"
"Personenauto","JF144X","NISSAN","NISSAN MICRA","20060510","20170119","GRIJS",,"hatchback"
"Personenauto","JF727B","NISSAN","NISSAN MICRA","20110714","20160713","WIT","11200","MPV"
"Personenauto","JH294N","NISSAN","NISSAN MICRA","20160330","20160330","BLAUW","14059","MPV"
"Personenauto","JJ198V","NISSAN","NISSAN MICRA","20060516","20160405","BLAUW",,"cabriolet"
"Personenauto","JV264G","NISSAN","NISSAN MICRA","20080227","20160628","ZWART",,"hatchback"
"Personenauto","K087ZF","NISSAN","NISSAN MICRA","20210331","20210331","GRIJS","21741","MPV"
"Personenauto","K466XJ","NISSAN","NISSAN MICRA","20210331","20210331","GRIJS","23691","MPV"
"Personenauto","K564VR","NISSAN","NISSAN MICRA","20210317","20210317","GRIJS","24041","MPV"
"Personenauto","K672FR","NISSAN","NISSAN MICRA","20031219","20201216","GRIJS",,"hatchback"
"Personenauto","K781NV","NISSAN","NISSAN MICRA","20040429","20210118","ROOD",,"hatchback"
"Personenauto","KB807J","NISSAN","NISSAN MICRA","20030602","20161021","GROEN",,"hatchback"
"Personenauto","KG722Z","NISSAN","NISSAN MICRA","20040812","20160830","BLAUW",,"hatchback"
"Personenauto","KH491T","NISSAN","NISSAN MICRA","20011030","20160927","GRIJS",,"hatchback"
"Personenauto","KH588X","NISSAN","NISSAN MICRA","20160916","20160916","PAARS","16186","MPV"
"Personenauto","KJ830G","NISSAN","NISSAN MICRA","20160920","20160920","GROEN","16186","MPV"
"Personenauto","KL435T","NISSAN","NISSAN MICRA","20150722","20161006","ZWART","14220","MPV"
"Personenauto","KV214Z","NISSAN","NISSAN MICRA","20031001","20161219","BLAUW",,"hatchback"
"Personenauto","L091PN","NISSAN","NISSAN MICRA","20130524","20210630","ZWART","12850","MPV"
"Personenauto","L106XG","NISSAN","NISSAN MICRA","20210826","20210826","GRIJS","23691","MPV"
"Personenauto","L206HF","NISSAN","NISSAN MICRA","20151216","20220604","BLAUW","14620","MPV"
"Personenauto","L236TN","NISSAN","NISSAN MICRA","20210826","20210826","WIT","23191","MPV"
"Personenauto","L245RZ","NISSAN","NISSAN MICRA","20170907","20210812","ZWART","21239","MPV"
"Personenauto","L264TN","NISSAN","NISSAN MICRA","20210826","20210826","GRIJS","23691","MPV"
"Personenauto","L267HK","NISSAN","NISSAN MICRA","20210630","20210630","ROOD","24891","MPV"
"Personenauto","L276TN","NISSAN","NISSAN MICRA","20210825","20210825","GRIJS","23691","MPV"
"Personenauto","L277TN","NISSAN","NISSAN MICRA","20210825","20210825","GRIJS","23691","MPV"
"Personenauto","L306JZ","NISSAN","NISSAN MICRA","20031027","20210913","GROEN",,"hatchback"
"Personenauto","L563TT","NISSAN","NISSAN MICRA","20180227","20210805","ZWART","22640","MPV"
"Personenauto","L578BX","NISSAN","NISSAN MICRA","20180606","20210604","ROOD","19290","MPV"
"Personenauto","L605VZ","NISSAN","NISSAN MICRA","20070927","20211010","ROOD",,"hatchback"
"Personenauto","L775NG","NISSAN","NISSAN MICRA","20110831","20210628","ZWART","11200","MPV"
"Personenauto","L809TB","NISSAN","NISSAN MICRA","20210729","20210729","GRIJS","23691","MPV"
"Personenauto","L811TB","NISSAN","NISSAN MICRA","20210728","20210728","WIT","23691","MPV"
"Personenauto","L816TB","NISSAN","NISSAN MICRA","20210728","20210728","WIT","23691","MPV"
"Personenauto","L819TB","NISSAN","NISSAN MICRA","20210729","20210729","WIT","23691","MPV"
"Personenauto","L822TB","NISSAN","NISSAN MICRA","20210728","20210728","ROOD","23691","MPV"
"Personenauto","L938SR","NISSAN","NISSAN MICRA","20210729","20210729","WIT","23691","MPV"
"Personenauto","L943SR","NISSAN","NISSAN MICRA","20210729","20210729","WIT","23691","MPV"
"Personenauto","L947SR","NISSAN","NISSAN MICRA","20210729","20210729","GRIJS","23691","MPV"
"Personenauto","L955SR","NISSAN","NISSAN MICRA","20210729","20210729","GRIJS","23691","MPV"
"Personenauto","L956SR","NISSAN","NISSAN MICRA","20210729","20210729","GRIJS","23691","MPV"
"Personenauto","L961SR","NISSAN","NISSAN MICRA","20210729","20210729","GRIJS","23691","MPV"
"Personenauto","L962SR","NISSAN","NISSAN MICRA","20210729","20210729","GRIJS","23691","MPV"
"Personenauto","L965SR","NISSAN","NISSAN MICRA","20210728","20210728","ROOD","23691","MPV"
"Personenauto","L968SR","NISSAN","NISSAN MICRA","20210729","20210729","GRIJS","23691","MPV"
"Personenauto","L970SR","NISSAN","NISSAN MICRA","20210728","20210728","ROOD","23691","MPV"
"Personenauto","L975SR","NISSAN","NISSAN MICRA","20210728","20210728","ROOD","23691","MPV"
"Personenauto","L977SR","NISSAN","NISSAN MICRA","20210729","20210729","GRIJS","23691","MPV"
"Personenauto","N052FH","NISSAN","NISSAN MICRA","20160915","20210925","WIT","16690","MPV"
"Personenauto","N090SG","NISSAN","NISSAN MICRA","20211223","20211223","WIT","23191","MPV"
"Personenauto","N263LK","NISSAN","NISSAN MICRA","20211123","20211123","GRIJS","23691","MPV"
"Personenauto","N325ZL","NISSAN","NISSAN MICRA","20080723","20220125","ZWART",,"hatchback"
"Personenauto","NH335V","NISSAN","NISSAN MICRA","20030827","20170420","ROOD",,"hatchback"
"Personenauto","NJ079N","NISSAN","NISSAN MICRA","20030908","20171110","GRIJS",,"hatchback"
"Personenauto","NJ851R","NISSAN","NISSAN MICRA","20120316","20170209","WIT","16149","MPV"
"Personenauto","NK492Z","NISSAN","NISSAN MICRA","20170324","20170324","ZWART","15236","MPV"
"Personenauto","NP267K","NISSAN","NISSAN MICRA","20170324","20170324","ROOD","22541","MPV"
"Personenauto","NR211X","NISSAN","NISSAN MICRA","20170331","20170331","ZWART","19241","MPV"
"Personenauto","NT184D","NISSAN","NISSAN MICRA","20170414","20170414","GRIJS","22041","MPV"
"Personenauto","NV998Z","NISSAN","NISSAN MICRA","20100512","20170501","ROOD","12899","hatchback"
"Personenauto","NX211J","NISSAN","NISSAN MICRA","20170505","20170505","GRIJS","16741","MPV"
"Personenauto","NZ128F","NISSAN","NISSAN MICRA","20040302","20170510","ZWART",,"hatchback"
"Personenauto","NZ380L","NISSAN","NISSAN MICRA","20170523","20170523","GRIJS","23341","MPV"
"Personenauto","P176JR","NISSAN","NISSAN MICRA","20220331","20220331","GRIJS","24091","MPV"
"Personenauto","P307FR","NISSAN","NISSAN MICRA","20220228","20220228","GRIJS","24091","MPV"
"Personenauto","P315LX","NISSAN","NISSAN MICRA","20120628","20220616","PAARS","14924","MPV"
"Personenauto","P431KK","NISSAN","NISSAN MICRA","20210329","20220413","ZWART","27741","MPV"
"Personenauto","P487ZD","NISSAN","NISSAN MICRA","20071024","20220705","GRIJS",,"cabriolet"
"Personenauto","P490HH","NISSAN","NISSAN MICRA","20220331","20220331","ROOD","24091","MPV"
"Personenauto","P542HJ","NISSAN","NISSAN MICRA","20080925","20230109","GRIJS",,"hatchback"
"Personenauto","P676KZ","NISSAN","NISSAN MICRA","20220414","20220414","WIT","24491","MPV"
"Personenauto","P681JJ","NISSAN","NISSAN MICRA","20220328","20220328","WIT","23591","MPV"
"Personenauto","P682ZN","NISSAN","NISSAN MICRA","20220711","20220711","WIT","25141","MPV"
"Personenauto","P705BD","NISSAN","NISSAN MICRA","20091019","20220124","WIT",,"hatchback"
"Personenauto","P751JB","NISSAN","NISSAN MICRA","20030530","20220404","GRIJS",,"hatchback"
"Personenauto","P769HB","NISSAN","NISSAN MICRA","20220314","20220314","GRIJS","24091","MPV"
"Personenauto","P770HB","NISSAN","NISSAN MICRA","20220331","20220331","GRIJS","24091","MPV"
"Personenauto","P773HB","NISSAN","NISSAN MICRA","20220314","20220314","GRIJS","24091","MPV"
"Personenauto","P791JT","NISSAN","NISSAN MICRA","20220331","20220331","GRIJS","24091","MPV"
"Personenauto","P792JT","NISSAN","NISSAN MICRA","20220330","20220330","WIT","24091","MPV"
"Personenauto","P805PN","NISSAN","NISSAN MICRA","20220528","20220528","WIT","24491","MPV"
"Personenauto","P885ZK","NISSAN","NISSAN MICRA","20220711","20220711","GRIJS","25141","MPV"
"Personenauto","P896BN","NISSAN","NISSAN MICRA","20100622","20220219","ZWART","14464","hatchback"
"Personenauto","P997JP","NISSAN","NISSAN MICRA","20170330","20220324","WIT","12576","MPV"
"Personenauto","PB439V","NISSAN","NISSAN MICRA","20170602","20170602","WIT","20791","MPV"
"Personenauto","PB516S","NISSAN","NISSAN MICRA","20170530","20170530","ZWART","20941","MPV"
"Personenauto","PD702L","NISSAN","NISSAN MICRA","20170531","20170531","GRIJS","18741","MPV"
"Personenauto","PD707L","NISSAN","NISSAN MICRA","20170609","20170609","BLAUW","21741","MPV"
"Personenauto","PF227R","NISSAN","NISSAN MICRA","20170619","20170619","BLAUW","22891","MPV"
"Personenauto","PF509J","NISSAN","NISSAN MICRA","20091215","20181016","ROOD",,"hatchback"
"Personenauto","PF606G","NISSAN","NISSAN MICRA","20170615","20170615","GRIJS","21641","MPV"
"Personenauto","PG077H","NISSAN","NISSAN MICRA","20170630","20170630","GRIJS","18741","MPV"
"Personenauto","PH805P","NISSAN","NISSAN MICRA","20170630","20170630","ZWART","20941","MPV"
"Personenauto","PJ288R","NISSAN","NISSAN MICRA","20170706","20170706","GROEN","18741","MPV"
"Personenauto","PJ454L","NISSAN","NISSAN MICRA","20130930","20170714","WIT","14705","MPV"
"Personenauto","PK144F","NISSAN","NISSAN MICRA","20170718","20170718","WIT","18291","MPV"
"Personenauto","PK153F","NISSAN","NISSAN MICRA","20170713","20170713","ZWART","20141","MPV"
"Personenauto","PK269Z","NISSAN","NISSAN MICRA","20170721","20170721","ROOD","17341","MPV"
"Personenauto","PL338T","NISSAN","NISSAN MICRA","20170803","20170803","ZWART","18041","MPV"
"Personenauto","PL340T","NISSAN","NISSAN MICRA","20170731","20170731","ROOD","19141","MPV"
"Personenauto","PL679X","NISSAN","NISSAN MICRA","20170729","20170729","GRIJS","22941","MPV"
"Personenauto","PN444S","NISSAN","NISSAN MICRA","20110426","20170808","WIT","15799","MPV"
"Personenauto","PN445H","NISSAN","NISSAN MICRA","20170803","20170803","WIT","18291","MPV"
"Personenauto","PP123Z","NISSAN","NISSAN MICRA","20170825","20170825","ZWART","22941","MPV"
"Personenauto","PP789P","NISSAN","NISSAN MICRA","20170825","20170825","ORANJE","19241","MPV"
"Personenauto","PR437L","NISSAN","NISSAN MICRA","20170831","20170831","WIT","24740","MPV"
"Personenauto","PS348L","NISSAN","NISSAN MICRA","20170909","20170909","ZWART","22541","MPV"
"Personenauto","PS662X","NISSAN","NISSAN MICRA","20170913","20170913","WIT","16591","MPV"
"Personenauto","PV284X","NISSAN","NISSAN MICRA","20171005","20171005","ROOD","21041","MPV"
"Personenauto","PV547G","NISSAN","NISSAN MICRA","20020725","20170925","GRIJS",,"hatchback"
"Personenauto","PX429G","NISSAN","NISSAN MICRA","20170929","20170929","WIT","15791","MPV"
"Personenauto","PX706N","NISSAN","NISSAN MICRA","20171006","20171006","WIT","23040","MPV"
"Personenauto","PZ403F","NISSAN","NISSAN MICRA","20171011","20171011","ZWART","19241","MPV"
"Personenauto","PZ915R","NISSAN","NISSAN MICRA","20171102","20171102","ZWART","18741","MPV"
"Personenauto","PZ918R","NISSAN","NISSAN MICRA","20171103","20171103","ZWART","18741","MPV"
"Personenauto","PZ921R","NISSAN","NISSAN MICRA","20171107","20171107","ZWART","18741","MPV"
"Personenauto","PZ922R","NISSAN","NISSAN MICRA","20171106","20171106","ZWART","18741","MPV"
"Personenauto","PZ923R","NISSAN","NISSAN MICRA","20171107","20171107","ZWART","18741","MPV"
"Personenauto","PZ925R","NISSAN","NISSAN MICRA","20171110","20171110","ZWART","18741","MPV"
"Personenauto","PZ926R","NISSAN","NISSAN MICRA","20171108","20171108","ZWART","18741","MPV"
"Personenauto","R153BL","NISSAN","NISSAN MICRA","20180411","20220728","GRIJS","22535","MPV"
"Personenauto","R192RT","NISSAN","NISSAN MICRA","20221108","20221108","GRIJS","23189","MPV"
"Personenauto","R328VP","NISSAN","NISSAN MICRA","20221210","20221210","GRIJS","23189","MPV"
"Personenauto","R837DF","NISSAN","NISSAN MICRA","20220730","20220730","WIT","25141","MPV"
"Personenauto","R864NR","NISSAN","NISSAN MICRA","20221029","20221029","GRIJS","25139","MPV"
"Personenauto","RB921D","NISSAN","NISSAN MICRA","20171030","20171030","WIT","19041","MPV"
"Personenauto","RD198V","NISSAN","NISSAN MICRA","20171111","20171111","ZWART","22840","MPV"
"Personenauto","RF250V","NISSAN","NISSAN MICRA","20150324","20180206","WIT","14160","MPV"
"Personenauto","RF462V","NISSAN","NISSAN MICRA","20090716","20180517","ROOD",,"hatchback"
"Personenauto","RF488J","NISSAN","NISSAN MICRA","20171106","20171106","ZWART","18741","MPV"
"Personenauto","RF503P","NISSAN","NISSAN MICRA","20171108","20171108","ORANJE","19741","MPV"
"Personenauto","RF508P","NISSAN","NISSAN MICRA","20171109","20171109","GRIJS","20941","MPV"
"Personenauto","RF556L","NISSAN","NISSAN MICRA","20171113","20171113","ZWART","18741","MPV"
"Personenauto","RF714S","NISSAN","NISSAN MICRA","20171111","20171111","WIT","18791","MPV"
"Personenauto","RF979V","NISSAN","NISSAN MICRA","20171110","20171110","ROOD","19341","MPV"
"Personenauto","RG159P","NISSAN","NISSAN MICRA","20171118","20171118","GRIJS","22141","MPV"
"Personenauto","RH296K","NISSAN","NISSAN MICRA","20130925","20180414","WIT","16401","MPV"
"Personenauto","RJ482N","NISSAN","NISSAN MICRA","20180102","20180102","GRIJS","20141","MPV"
"Personenauto","RJ772B","NISSAN","NISSAN MICRA","20171208","20171208","ZWART","18241","MPV"
"Personenauto","RJ797B","NISSAN","NISSAN MICRA","20171201","20171201","GRIJS","18041","MPV"
"Personenauto","RL659F","NISSAN","NISSAN MICRA","20180109","20180109","GRIJS","20141","MPV"
"Personenauto","RL670F","NISSAN","NISSAN MICRA","20180212","20180212","GRIJS","20141","MPV"
"Personenauto","RL672F","NISSAN","NISSAN MICRA","20180110","20180110","ZWART","20141","MPV"
"Personenauto","RL683F","NISSAN","NISSAN MICRA","20180122","20180122","GRIJS","19241","MPV"
"Personenauto","RL708F","NISSAN","NISSAN MICRA","20180109","20180109","ZWART","20441","MPV"
"Personenauto","RN242H","NISSAN","NISSAN MICRA","20180112","20180112","GRIJS","19241","MPV"
"Personenauto","RN289H","NISSAN","NISSAN MICRA","20180126","20180126","GRIJS","19241","MPV"
"Personenauto","RN319H","NISSAN","NISSAN MICRA","20171229","20171229","ZWART","18741","MPV"
"Personenauto","RN670X","NISSAN","NISSAN MICRA","20180115","20180115","ZWART","18741","MPV"
"Personenauto","RN705X","NISSAN","NISSAN MICRA","20180103","20180103","GRIJS","18741","MPV"
"Personenauto","RN709X","NISSAN","NISSAN MICRA","20180228","20180228","WIT","18291","MPV"
"Personenauto","RR159K","NISSAN","NISSAN MICRA","20180104","20180104","ZWART","19641","MPV"
"Personenauto","RR787P","NISSAN","NISSAN MICRA","20180213","20180213","ORANJE","21340","MPV"
"Personenauto","RS389G","NISSAN","NISSAN MICRA","20180124","20180124","GRIJS","19441","MPV"
"Personenauto","RS392G","NISSAN","NISSAN MICRA","20180124","20180124","ZWART","19441","MPV"
"Personenauto","RS714P","NISSAN","NISSAN MICRA","20180126","20180126","WIT","18841","MPV"
"Personenauto","RSGG93","NISSAN","NISSAN MICRA","19970603","19970603","ROOD",,"hatchback"
"Personenauto","RSNX55","NISSAN","NISSAN MICRA","19970606","19970606","WIT",,"hatchback"
"Personenauto","RSVZ31","NISSAN","NISSAN MICRA","19970617","19970617","ROOD",,"hatchback"
"Personenauto","RT143F","NISSAN","NISSAN MICRA","20180131","20180131","ORANJE","20741","MPV"
"Personenauto","RT193Z","NISSAN","NISSAN MICRA","20180209","20180209","GRIJS","18141","MPV"
"Personenauto","RT195Z","NISSAN","NISSAN MICRA","20180222","20180222","ZWART","19441","MPV"
"Personenauto","RT321V","NISSAN","NISSAN MICRA","20180223","20180223","ZWART","19441","MPV"
"Personenauto","RT333V","NISSAN","NISSAN MICRA","20180223","20180223","GRIJS","19441","MPV"
"Personenauto","RT350H","NISSAN","NISSAN MICRA","20180201","20180201","ZWART","20841","MPV"
"Personenauto","RT352H","NISSAN","NISSAN MICRA","20180217","20180217","GRIJS","19441","MPV"
"Personenauto","RT360K","NISSAN","NISSAN MICRA","20180201","20180201","GRIJS","22041","MPV"
"Personenauto","RT407B","NISSAN","NISSAN MICRA","20180202","20180202","WIT","16991","MPV"
"Personenauto","RTGV76","NISSAN","NISSAN MICRA","19970614","19970614","BRUIN",,"hatchback"
"Personenauto","RV246L","NISSAN","NISSAN MICRA","20180212","20180212","WIT","18991","MPV"
"Personenauto","RV705H","NISSAN","NISSAN MICRA","20170627","20180428","GRIJS","25313","MPV"
"Personenauto","RVNG82","NISSAN","NISSAN MICRA","19970630","19970630","ROOD",,"hatchback"
"Personenauto","RX442B","NISSAN","NISSAN MICRA","20170731","20180821","GRIJS","22440","MPV"
"Personenauto","RX880F","NISSAN","NISSAN MICRA","20180223","20180223","ZWART","24141","MPV"
"Personenauto","RX882F","NISSAN","NISSAN MICRA","20180217","20180217","GRIJS","17641","MPV"
"Personenauto","RXGP48","NISSAN","NISSAN MICRA","19970717","19970717","GROEN",,"hatchback"
"Personenauto","RXLB23","NISSAN","NISSAN MICRA","19970718","19970718","GRIJS",,"hatchback"
"Personenauto","RXPJ39","NISSAN","NISSAN MICRA","19970722","19970722","GROEN",,"hatchback"
"Personenauto","RXTJ76","NISSAN","NISSAN MICRA","19970725","19970725","GROEN",,"hatchback"
"Personenauto","RXVJ99","NISSAN","NISSAN MICRA","19970729","19970729","GRIJS",,"hatchback"
"Personenauto","RZ309T","NISSAN","NISSAN MICRA","20180302","20180302","WIT","19941","MPV"
"Personenauto","RZ641L","NISSAN","NISSAN MICRA","20170811","20180306","ROOD","23439","MPV"
"Personenauto","RZ650D","NISSAN","NISSAN MICRA","20180226","20180226","WIT","18991","MPV"
"Personenauto","RZ841L","NISSAN","NISSAN MICRA","20180302","20180302","GRIJS","21340","MPV"
"Personenauto","RZBX02","NISSAN","NISSAN MICRA","19970822","19970822","GROEN",,"hatchback"
"Personenauto","S431KD","NISSAN","NISSAN MICRA","20230215","20230215","ROOD","25940","MPV"
"Personenauto","S941BG","NISSAN","NISSAN MICRA","20230106","20230106","GRIJS","25139","MPV"
"Personenauto","SB005D","NISSAN","NISSAN MICRA","20180315","20180315","GRIJS","20841","MPV"
"Personenauto","SB158G","NISSAN","NISSAN MICRA","20180309","20180309","ZWART","23341","MPV"
"Personenauto","SB215T","NISSAN","NISSAN MICRA","20180315","20180315","BLAUW","22741","MPV"
"Personenauto","SB354J","NISSAN","NISSAN MICRA","20090730","20180409","GRIJS",,"hatchback"
"Personenauto","SB668J","NISSAN","NISSAN MICRA","20180316","20180316","WIT","16191","MPV"
"Personenauto","SB669J","NISSAN","NISSAN MICRA","20180316","20180316","WIT","16191","MPV"
"Personenauto","SB897P","NISSAN","NISSAN MICRA","20011005","20181019","GRIJS",,"hatchback"
"Personenauto","SB961L","NISSAN","NISSAN MICRA","20180308","20180308","ORANJE","19641","MPV"
"Personenauto","SBBG60","NISSAN","NISSAN MICRA","19970814","19970814","BRUIN",,"hatchback"
"Personenauto","SBNN82","NISSAN","NISSAN MICRA","19970829","19970829","ROOD",,"hatchback"
"Personenauto","SBSP13","NISSAN","NISSAN MICRA","19970829","19970829","GROEN",,"hatchback"
"Personenauto","SF183N","NISSAN","NISSAN MICRA","20180327","20180327","GRIJS","19441","MPV"
"Personenauto","SF778J","NISSAN","NISSAN MICRA","20180322","20180322","GRIJS","21640","MPV"
"Personenauto","SF780R","NISSAN","NISSAN MICRA","20180322","20180322","WIT","16191","MPV"
"Personenauto","SF788R","NISSAN","NISSAN MICRA","20180322","20180322","GRIJS","17641","MPV"
"Personenauto","SF793R","NISSAN","NISSAN MICRA","20180322","20180322","GRIJS","17641","MPV"
"Personenauto","SF801R","NISSAN","NISSAN MICRA","20180326","20180326","WIT","18690","MPV"
"Personenauto","SF807R","NISSAN","NISSAN MICRA","20180322","20180322","WIT","16191","MPV"
"Personenauto","SF810R","NISSAN","NISSAN MICRA","20180322","20180322","WIT","16191","MPV"
"Personenauto","SFHG50","NISSAN","NISSAN MICRA","19970906","19970906","GROEN",,"hatchback"
"Personenauto","SFPD32","NISSAN","NISSAN MICRA","19970917","19970917","ROOD",,"hatchback"
"Personenauto","SFXB42","NISSAN","NISSAN MICRA","19970918","19970918","GROEN",,"hatchback"
"Personenauto","SFXB43","NISSAN","NISSAN MICRA","19970930","19970930","GROEN",,"hatchback"
"Personenauto","SG267B","NISSAN","NISSAN MICRA","20180323","20180323","GRIJS","20441","MPV"
"Personenauto","SG663J","NISSAN","NISSAN MICRA","20180330","20180330","GRIJS","19441","MPV"
"Personenauto","SG668J","NISSAN","NISSAN MICRA","20180330","20180330","GRIJS","19441","MPV"
"Personenauto","SG697S","NISSAN","NISSAN MICRA","20180330","20180330","ORANJE","18041","MPV"
"Personenauto","SGLF74","NISSAN","NISSAN MICRA","19970926","19970926","GROEN",,"hatchback"
"Personenauto","SGXZ18","NISSAN","NISSAN MICRA","19971002","19971002","GROEN",,"hatchback"
"Personenauto","SH195Z","NISSAN","NISSAN MICRA","20180412","20180412","GRIJS","25141","MPV"
"Personenauto","SH196K","NISSAN","NISSAN MICRA","20180403","20180403","ZWART","20841","MPV"
"Personenauto","SH202K","NISSAN","NISSAN MICRA","20180403","20180403","GRIJS","20841","MPV"
"Personenauto","SH599B","NISSAN","NISSAN MICRA","20180425","20180425","GRIJS","20841","MPV"
"Personenauto","SH767S","NISSAN","NISSAN MICRA","20180406","20180406","GRIJS","19441","MPV"
"Personenauto","SH975P","NISSAN","NISSAN MICRA","20110204","20180329","GRIJS","15196","MPV"
"Personenauto","SHBT06","NISSAN","NISSAN MICRA","19971020","19971020","GROEN",,"hatchback"
"Personenauto","SHJZ25","NISSAN","NISSAN MICRA","19971014","19971014","GEEL",,"hatchback"
"Personenauto","SJ232Z","NISSAN","NISSAN MICRA","20180424","20180424","GRIJS","25141","MPV"
