"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VTG84F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230228","20230228","N.v.t.","73735","gesloten opbouw"
"Bedrijfsauto","VTG86Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230119","20230119","N.v.t.","56722","gesloten opbouw"
"Bedrijfsauto","VTG87Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230213","20230213","N.v.t.","56722","gesloten opbouw"
"Bedrijfsauto","VTG88Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230119","20230119","N.v.t.","56722","gesloten opbouw"
"Bedrijfsauto","VTG98N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230303","20230303","N.v.t.","71830","gesloten opbouw"
"Bedrijfsauto","VTH30P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230131","20230131","N.v.t.","81829","gesloten opbouw"
"Bedrijfsauto","VTH31T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230131","20230131","N.v.t.","80020","gesloten opbouw"
"Bedrijfsauto","VTH34P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230220","20230220","N.v.t.","56722","gesloten opbouw"
"Bedrijfsauto","VTH35P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230213","20230213","N.v.t.","56722","gesloten opbouw"
"Bedrijfsauto","VTH49K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230213","20230213","N.v.t.","79861","gesloten opbouw"
"Bedrijfsauto","VTH50L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230225","20230225","N.v.t.","76719","gesloten opbouw"
"Bedrijfsauto","VTH70F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230127","20230127","N.v.t.","83558","gesloten opbouw"
"Bedrijfsauto","VTH73X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230314","20230314","N.v.t.","65506","gesloten opbouw"
"Bedrijfsauto","VTH74X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230209","20230209","N.v.t.","69656","gesloten opbouw"
"Bedrijfsauto","VTH91V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230203","20230203","N.v.t.","78639","gesloten opbouw"
"Bedrijfsauto","VTJ20D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230127","20230127","N.v.t.","78083","gesloten opbouw"
"Bedrijfsauto","VTJ51B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230125","20230125","N.v.t.","78036","gesloten opbouw"
"Bedrijfsauto","VTJ78J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230203","20230203","N.v.t.","77274","gesloten opbouw"
"Bedrijfsauto","VTJ89G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230120","20230120","N.v.t.","74783","gesloten opbouw"
"Bedrijfsauto","VTK03Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230203","20230203","N.v.t.","74338","gesloten opbouw"
"Bedrijfsauto","VTK15P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230201","20230201","N.v.t.","82781","gesloten opbouw"
"Bedrijfsauto","VTK26T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230405","20230405","N.v.t.","82320","gesloten opbouw"
"Bedrijfsauto","VTK48N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230215","20230215","N.v.t.","84336","gesloten opbouw"
"Bedrijfsauto","VTK51F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230125","20230125","N.v.t.","78353","gesloten opbouw"
"Bedrijfsauto","VTL15J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230217","20230217","N.v.t.","88002","gesloten opbouw"
"Bedrijfsauto","VTN09Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230404","20230404","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","VTN10Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230414","20230414","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","VTN11Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230321","20230321","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","VTN12Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230508","20230508","N.v.t.","60523","gesloten opbouw"
"Bedrijfsauto","VTN13Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230414","20230414","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","VTN14Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230428","20230428","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","VTN15Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230321","20230321","N.v.t.","60523","gesloten opbouw"
"Bedrijfsauto","VTN16Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230428","20230428","N.v.t.","60523","gesloten opbouw"
"Bedrijfsauto","VTN39P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230223","20230223","N.v.t.","54754","gesloten opbouw"
"Bedrijfsauto","VTN39S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230310","20230310","N.v.t.","75735","gesloten opbouw"
"Bedrijfsauto","VTN45H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230220","20230220","N.v.t.","56722","gesloten opbouw"
"Bedrijfsauto","VTP80J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230223","20230223","N.v.t.","54754","gesloten opbouw"
"Bedrijfsauto","VTP84R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230220","20230220","N.v.t.","61158","gesloten opbouw"
"Bedrijfsauto","VTR05F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230508","20230508","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","VTS12B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230307","20230307","N.v.t.","58658","gesloten opbouw"
"Bedrijfsauto","VTS24P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230323","20230323","N.v.t.","62507","gesloten opbouw"
"Bedrijfsauto","VTS25P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230323","20230323","N.v.t.","62507","gesloten opbouw"
"Bedrijfsauto","VTS44J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230517","20230517","N.v.t.","70093","gesloten opbouw"
"Bedrijfsauto","VTS53P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230308","20230308","N.v.t.","78892","gesloten opbouw"
"Bedrijfsauto","VTS55P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230324","20230324","N.v.t.",,"speciale groep"
"Bedrijfsauto","VTS56P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230324","20230324","N.v.t.","74148","gesloten opbouw"
"Bedrijfsauto","VTS80Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230309","20230309","N.v.t.","81907","gesloten opbouw"
"Bedrijfsauto","VTT48X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230324","20230324","N.v.t.","62538","gesloten opbouw"
"Bedrijfsauto","VTT74K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230303","20230303","N.v.t.","76512","gesloten opbouw"
"Bedrijfsauto","VTT77K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230318","20230318","N.v.t.","81940","gesloten opbouw"
"Bedrijfsauto","VTV02Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230504","20230504","N.v.t.","84558","gesloten opbouw"
"Bedrijfsauto","VTV25S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230317","20230317","N.v.t.","67458","gesloten opbouw"
"Bedrijfsauto","VTV36G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230320","20230320","N.v.t.","82701","gesloten opbouw"
"Bedrijfsauto","VTV56B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230324","20230324","N.v.t.","60396","gesloten opbouw"
"Bedrijfsauto","VTV57B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230401","20230401","N.v.t.","64911","gesloten opbouw"
"Bedrijfsauto","VTV57T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230607","20230607","N.v.t.","65355","gesloten opbouw"
"Bedrijfsauto","VTV60G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230429","20230429","N.v.t.","62070","gesloten opbouw"
"Bedrijfsauto","VTV61G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230429","20230429","N.v.t.","62070","gesloten opbouw"
"Bedrijfsauto","VTV70D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230322","20230322","N.v.t.","78147","gesloten opbouw"
"Bedrijfsauto","VTV71B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230317","20230317","N.v.t.","65204","gesloten opbouw"
"Bedrijfsauto","VTV75N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230315","20230315","N.v.t.","81907","gesloten opbouw"
"Bedrijfsauto","VTV76N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230328","20230328","N.v.t.","71259","gesloten opbouw"
"Bedrijfsauto","VTV83D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230626","20230626","N.v.t.","81035","gesloten opbouw"
"Bedrijfsauto","VTV95X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230412","20230412","N.v.t.","58984","gesloten opbouw"
"Bedrijfsauto","VTV99X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230407","20230407","N.v.t.","91398","gesloten opbouw"
"Bedrijfsauto","VTX02N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230322","20230322","N.v.t.","82099","gesloten opbouw"
"Bedrijfsauto","VTX16Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230330","20230330","N.v.t.","62824","gesloten opbouw"
"Bedrijfsauto","VTX31Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230428","20230428","N.v.t.","83686","gesloten opbouw"
"Bedrijfsauto","VTX37F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230317","20230317","N.v.t.","75544","gesloten opbouw"
"Bedrijfsauto","VTX39Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230412","20230412","N.v.t.","79194","gesloten opbouw"
"Bedrijfsauto","VTX41F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230316","20230316","N.v.t.","65261","gesloten opbouw"
"Bedrijfsauto","VTX41G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230321","20230321","N.v.t.","70902","gesloten opbouw"
"Bedrijfsauto","VTX42F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230329","20230329","N.v.t.","77083","gesloten opbouw"
"Bedrijfsauto","VTX43G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230317","20230317","N.v.t.","83923","gesloten opbouw"
"Bedrijfsauto","VTX62Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230324","20230324","N.v.t.","78892","gesloten opbouw"
"Bedrijfsauto","VTZ06F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230328","20230328","N.v.t.","58833","gesloten opbouw"
"Bedrijfsauto","VTZ26S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230429","20230429","N.v.t.","62070","gesloten opbouw"
"Bedrijfsauto","VTZ28K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230413","20230413","N.v.t.","71950","gesloten opbouw"
"Bedrijfsauto","VTZ29K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230413","20230413","N.v.t.","71950","gesloten opbouw"
"Bedrijfsauto","VTZ35R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230324","20230324","N.v.t.","63816","gesloten opbouw"
"Bedrijfsauto","VTZ41G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230517","20230517","N.v.t.","59364","gesloten opbouw"
"Bedrijfsauto","VTZ44K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230322","20230322","N.v.t.","87399","gesloten opbouw"
"Bedrijfsauto","VTZ53G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240129","20240129","N.v.t.","60523","gesloten opbouw"
"Bedrijfsauto","VTZ55G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230330","20230330","N.v.t.","90367","gesloten opbouw"
"Bedrijfsauto","VTZ59Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230325","20230325","N.v.t.","82352","gesloten opbouw"
"Bedrijfsauto","VTZ60Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230331","20230331","N.v.t.","83860","gesloten opbouw"
"Bedrijfsauto","VTZ61Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230325","20230325","N.v.t.","74211","gesloten opbouw"
"Bedrijfsauto","VVB11R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230414","20230414","N.v.t.","69458","gesloten opbouw"
"Bedrijfsauto","VVB13R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230525","20230525","N.v.t.","71950","gesloten opbouw"
"Bedrijfsauto","VVB15R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230525","20230525","N.v.t.","71950","gesloten opbouw"
"Bedrijfsauto","VVB31R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230405","20230405","N.v.t.","70442","gesloten opbouw"
"Bedrijfsauto","VVB33L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230330","20230330","N.v.t.","53866","gesloten opbouw"
"Bedrijfsauto","VVB35L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20231102","20231102","N.v.t.","60523","gesloten opbouw"
"Bedrijfsauto","VVB36L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230630","20230630","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","VVB41Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230401","20230401","N.v.t.","61221","gesloten opbouw"
"Bedrijfsauto","VVB48G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230606","20230606","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","VVB52S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230622","20230622","N.v.t.","73814","gesloten opbouw"
"Bedrijfsauto","VVF01R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230419","20230419","N.v.t.","57103","gesloten opbouw"
"Bedrijfsauto","VVF02T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230412","20230412","N.v.t.","58984","gesloten opbouw"
"Bedrijfsauto","VVF03K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230426","20230426","N.v.t.","75322","gesloten opbouw"
"Bedrijfsauto","VVF04D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230511","20230511","N.v.t.","58245","gesloten opbouw"
"Bedrijfsauto","VVF11R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230406","20230406","N.v.t.","55469","gesloten opbouw"
"Bedrijfsauto","VVF30R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230420","20230420","N.v.t.","68292","gesloten opbouw"
"Bedrijfsauto","VVF31R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230511","20230511","N.v.t.","81558","gesloten opbouw"
"Bedrijfsauto","VVF38K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230512","20230512","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VVF42K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230425","20230425","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VVF43K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230608","20230608","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VVF54T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230428","20230428","N.v.t.","73798","gesloten opbouw"
"Bedrijfsauto","VVF55T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230519","20230519","N.v.t.","75116","gesloten opbouw"
"Bedrijfsauto","VVF56T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230823","20230823","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","VVF98P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230407","20230407","N.v.t.","74005","gesloten opbouw"
"Bedrijfsauto","VVG01B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230504","20230504","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","VVG14B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230630","20230630","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","VVG15B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240129","20240129","N.v.t.","60523","gesloten opbouw"
"Bedrijfsauto","VVG26F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230406","20230406","N.v.t.","70275","gesloten opbouw"
"Bedrijfsauto","VVG59B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230523","20230523","N.v.t.","57928","gesloten opbouw"
"Bedrijfsauto","VVG60B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230523","20230523","N.v.t.","57928","gesloten opbouw"
"Bedrijfsauto","VVG80J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230602","20230602","N.v.t.","85622","gesloten opbouw"
"Bedrijfsauto","VVG82P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230412","20230412","N.v.t.","53866","gesloten opbouw"
"Bedrijfsauto","VVG83J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230425","20230425","N.v.t.","62459","gesloten opbouw"
"Bedrijfsauto","VVG83P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230412","20230412","N.v.t.","53866","gesloten opbouw"
"Bedrijfsauto","VVG90N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230412","20230412","N.v.t.","71624","gesloten opbouw"
"Bedrijfsauto","VVG91N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230419","20230419","N.v.t.","59364","gesloten opbouw"
"Bedrijfsauto","VVG92N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230419","20230419","N.v.t.","59364","gesloten opbouw"
"Bedrijfsauto","VVG98J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230526","20230526","N.v.t.","89374","gesloten opbouw"
"Bedrijfsauto","VVH01G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230424","20230424","N.v.t.","67307","gesloten opbouw"
"Bedrijfsauto","VVH02G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230424","20230424","N.v.t.","60277","gesloten opbouw"
"Bedrijfsauto","VVH06H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230418","20230418","N.v.t.","59952","gesloten opbouw"
"Bedrijfsauto","VVH07L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230426","20230426","N.v.t.","67307","gesloten opbouw"
"Bedrijfsauto","VVH10X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230517","20230517","N.v.t.","77575","gesloten opbouw"
"Bedrijfsauto","VVH11X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230425","20230425","N.v.t.","72577","gesloten opbouw"
"Bedrijfsauto","VVH27R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230613","20230613","N.v.t.","89192","gesloten opbouw"
"Bedrijfsauto","VVH33R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230619","20230619","N.v.t.","79813","gesloten opbouw"
"Bedrijfsauto","VVH33V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230425","20230425","N.v.t.","66887","gesloten opbouw"
"Bedrijfsauto","VVH35H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230609","20230609","N.v.t.","85780","gesloten opbouw"
"Bedrijfsauto","VVH55S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230426","20230426","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VVH56H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230426","20230426","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VVH57H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230426","20230426","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VVH58H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230428","20230428","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VVH88L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230419","20230419","N.v.t.","58508","gesloten opbouw"
"Bedrijfsauto","VVH93F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230531","20230531","N.v.t.","63610","gesloten opbouw"
"Bedrijfsauto","VVH98F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230609","20230609","N.v.t.","65261","gesloten opbouw"
"Bedrijfsauto","VVH99L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230509","20230509","N.v.t.","64316","gesloten opbouw"
"Bedrijfsauto","VVJ04N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230426","20230426","N.v.t.","56072","gesloten opbouw"
"Bedrijfsauto","VVJ10N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230426","20230426","N.v.t.","81860","gesloten opbouw"
"Bedrijfsauto","VVJ23Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230426","20230426","N.v.t.","56072","gesloten opbouw"
"Bedrijfsauto","VVJ44T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230503","20230503","N.v.t.","59952","gesloten opbouw"
"Bedrijfsauto","VVJ46T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230515","20230515","N.v.t.","62070","gesloten opbouw"
"Bedrijfsauto","VVJ48T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230517","20230517","N.v.t.","95191","gesloten opbouw"
"Bedrijfsauto","VVJ60H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230515","20230515","N.v.t.","90557","gesloten opbouw"
"Bedrijfsauto","VVJ60J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230501","20230501","N.v.t.","54532","gesloten opbouw"
"Bedrijfsauto","VVJ70J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230616","20230616","N.v.t.","87177","gesloten opbouw"
"Bedrijfsauto","VVJ73H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230421","20230421","N.v.t.","56127","gesloten opbouw"
"Bedrijfsauto","VVJ75J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230426","20230426","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VVJ79N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230616","20230616","N.v.t.","73196","gesloten opbouw"
"Bedrijfsauto","VVJ93D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20231011","20231011","N.v.t.","60523","gesloten opbouw"
"Bedrijfsauto","VVJ97T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230712","20230712","N.v.t.","90168","gesloten opbouw"
"Bedrijfsauto","VVK19N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230714","20230714","N.v.t.","88002","gesloten opbouw"
"Bedrijfsauto","VVK26N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230502","20230502","N.v.t.","68649","gesloten opbouw"
"Bedrijfsauto","VVK30J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230526","20230526","N.v.t.","89374","gesloten opbouw"
"Bedrijfsauto","VVK31J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230628","20230628","N.v.t.","87336","gesloten opbouw"
"Bedrijfsauto","VVK32J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230624","20230624","N.v.t.","88684","gesloten opbouw"
"Bedrijfsauto","VVK33J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230503","20230503","N.v.t.","74497","gesloten opbouw"
"Bedrijfsauto","VVK44B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230501","20230501","N.v.t.","53866","gesloten opbouw"
"Bedrijfsauto","VVK45B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230501","20230501","N.v.t.","53866","gesloten opbouw"
"Bedrijfsauto","VVK45J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230501","20230501","N.v.t.","56238","gesloten opbouw"
"Bedrijfsauto","VVK46B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230712","20230712","N.v.t.","90168","gesloten opbouw"
"Bedrijfsauto","VVK52G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230509","20230509","N.v.t.","76163","gesloten opbouw"
"Bedrijfsauto","VVK54Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230517","20230517","N.v.t.","82876","gesloten opbouw"
"Bedrijfsauto","VVK56Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230621","20230621","N.v.t.","86891","gesloten opbouw"
"Bedrijfsauto","VVL08H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230516","20230516","N.v.t.","81003","gesloten opbouw"
"Bedrijfsauto","VVL20H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230511","20230511","N.v.t.","53866","gesloten opbouw"
"Bedrijfsauto","VVL22P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230523","20230523","N.v.t.","57928","gesloten opbouw"
"Bedrijfsauto","VVL25L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230508","20230508","N.v.t.","81907","gesloten opbouw"
"Bedrijfsauto","VVL26L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230515","20230515","N.v.t.","66776","gesloten opbouw"
"Bedrijfsauto","VVL27L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230515","20230515","N.v.t.","66776","gesloten opbouw"
"Bedrijfsauto","VVL37G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230906","20230906","N.v.t.","87748","gesloten opbouw"
"Bedrijfsauto","VVL43T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230517","20230517","N.v.t.","76560","gesloten opbouw"
"Bedrijfsauto","VVL44X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230511","20230511","N.v.t.","54897","gesloten opbouw"
"Bedrijfsauto","VVL52K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230623","20230623","N.v.t.","84860","gesloten opbouw"
"Bedrijfsauto","VVL61H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230508","20230508","N.v.t.","56127","gesloten opbouw"
"Bedrijfsauto","VVL76P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230516","20230516","N.v.t.","66776","gesloten opbouw"
