"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RHXJ36","VOLKSWAGEN","CORRADO 118KW U9","19890824","19970915","GROEN",,"coupe"
"Personenauto","RJFV37","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890828","19970328","GRIJS",,"hatchback"
"Personenauto","RJRH43","VOLKSWAGEN","CORRADO 118KW U9","19901214","19970605","GRIJS",,"coupe"
"Personenauto","RL54SR","VOLKSWAGEN","181051","19770630","19870123","BEIGE",,"Niet geregistreerd"
"Personenauto","RLJN87","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891201","19970725","GRIJS",,"hatchback"
"Personenauto","RLXV39","VOLKSWAGEN","CORRADO 118KW U9","19900409","19970421","ROOD",,"coupe"
"Personenauto","RNBG15","VOLKSWAGEN","CORRADO 118 KW K6","19900605","19970417","GRIJS",,"coupe"
"Personenauto","RNDH60","VOLKSWAGEN","CORRADO 118KW U9","19890418","19971111","WIT",,"coupe"
"Personenauto","RNHR43","VOLKSWAGEN","CORRADO 118 KW K6","19890523","19970502","ROOD",,"coupe"
"Personenauto","RNNR80","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900521","19970922","ZWART",,"hatchback"
"Personenauto","RNSH34","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910508","19970422","GRIJS",,"hatchback"
"Personenauto","RNVR07","VOLKSWAGEN","CORRADO 118KW U9","19910531","19970424","ROOD",,"coupe"
"Personenauto","RPPS54","VOLKSWAGEN","CORRADO 118KW U9","19890103","19970529","ZWART",,"coupe"
"Personenauto","RPPT17","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901128","19970512","ZWART",,"hatchback"
"Personenauto","RPSF36","VOLKSWAGEN","18","19780519","19970521","GROEN",,"Niet geregistreerd"
"Personenauto","RPXG60","VOLKSWAGEN","CORRADO 118KW U9","19900502","19970509","PAARS",,"coupe"
"Personenauto","RPXG68","VOLKSWAGEN","CORRADO 118KW U9","19900907","19970507","ZWART",,"coupe"
"Personenauto","RRDD29","VOLKSWAGEN","18","19780608","19970610","BEIGE",,"Niet geregistreerd"
"Personenauto","RRDD80","VOLKSWAGEN","CORRADO 118KW U9","19890619","19970514","ZWART",,"coupe"
"Personenauto","RRDF03","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900330","19970514","ZWART",,"hatchback"
"Personenauto","RRTR06","VOLKSWAGEN","CORRADO 118KW U9","19910109","19970522","BLAUW",,"coupe"
"Personenauto","RSBX55","VOLKSWAGEN","CORRADO 118KW U9","19891107","19970530","ZWART",,"coupe"
"Personenauto","RSBZ95","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900531","19970530","BLAUW",,"hatchback"
"Personenauto","RSHL69","VOLKSWAGEN","CORRADO 118KW U9","19890511","19970611","WIT",,"coupe"
"Personenauto","RSHN55","VOLKSWAGEN","CORRADO 118KW U9","19890116","19970606","GRIJS",,"coupe"
"Personenauto","RTLL54","VOLKSWAGEN","CORRADO 118KW U9","19900630","19970714","ROOD",,"coupe"
"Personenauto","RTNN32","VOLKSWAGEN","181051","19780630","19970624","GROEN",,"Niet geregistreerd"
"Personenauto","RTPT40","VOLKSWAGEN","18","19740630","19970624","GEEL",,"Niet geregistreerd"
"Personenauto","RTSX45","VOLKSWAGEN","CORRADO 118KW U9","19890220","19970620","BLAUW",,"coupe"
"Personenauto","RVGG20","VOLKSWAGEN","CORRADO 118KW U9","19890607","19970624","GROEN",,"coupe"
"Personenauto","RVLX25","VOLKSWAGEN","CORRADO 118 KW U9","19900130","19970704","ROOD",,"coupe"
"Personenauto","RVLX76","VOLKSWAGEN","GOLF GTI G60 118 KW","19900517","19970927","ZWART",,"hatchback"
"Personenauto","RVLZ88","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900517","19970804","ZWART",,"hatchback"
"Personenauto","RVPJ64","VOLKSWAGEN","18","19780707","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","RVRS39","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891012","19970710","ROOD",,"hatchback"
"Personenauto","RVXH59","VOLKSWAGEN","CORRADO 118KW U9","19890516","19970716","GRIJS",,"coupe"
"Personenauto","RVZP91","VOLKSWAGEN","CORRADO 118 KW","19891103","19970708","ZWART",,"coupe"
"Personenauto","RXBR49","VOLKSWAGEN","CORRADO 118KW U9","19890505","19970711","ROOD",,"coupe"
"Personenauto","RXHT24","VOLKSWAGEN","CORRADO 118KW U9","19900319","19970719","ROOD",,"coupe"
"Personenauto","RXLN67","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891006","19980918","ROOD",,"hatchback"
"Personenauto","RXPD31","VOLKSWAGEN","CORRADO 118KW U9","19900627","19970718","GROEN",,"coupe"
"Personenauto","RXPF58","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900517","19970718","BLAUW",,"hatchback"
"Personenauto","RXXJ14","VOLKSWAGEN","CORRADO 118KW U9","19910123","19970901","ROOD",,"coupe"
"Personenauto","RZ78JH","VOLKSWAGEN","181","19690630","19870515","ROOD",,"Niet geregistreerd"
"Personenauto","RZBS31","VOLKSWAGEN","CORRADO 118 KW E2","19930818","19970730","PAARS",,"coupe"
"Personenauto","RZDV90","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890816","19970729","GRIJS",,"hatchback"
"Personenauto","RZDX35","VOLKSWAGEN","CORRADO 118KW U9","19890301","19970731","ZWART",,"coupe"
"Personenauto","RZJB48","VOLKSWAGEN","CORRADO 118KW U9","19890210","19970925","ZWART",,"coupe"
"Personenauto","RZJB61","VOLKSWAGEN","GOLF GTI G60 118 KW","19900615","19970813","PAARS",,"hatchback"
"Personenauto","RZNR88","VOLKSWAGEN","CORRADO 118KW U9","19890202","19970801","GRIJS",,"coupe"
"Personenauto","RZSV58","VOLKSWAGEN","GOLF GTI G60 118 KW","19900503","19970806","GROEN",,"hatchback"
"Personenauto","RZVF28","VOLKSWAGEN","181051","19750630","19970811","GROEN",,"Niet geregistreerd"
"Personenauto","RZXH08","VOLKSWAGEN","CORRADO 118KW U9","19900209","19970818","WIT",,"coupe"
"Personenauto","RZZG94","VOLKSWAGEN","CORRADO 118KW U9","19881208","19970812","ZWART",,"coupe"
"Personenauto","RZZH37","VOLKSWAGEN","CORRADO 118 KW","19900502","19970813","GRIJS",,"coupe"
"Personenauto","SB04BH","VOLKSWAGEN","181","19710630","19870522","BEIGE",,"Niet geregistreerd"
"Personenauto","SBFG63","VOLKSWAGEN","CORRADO 118KW U9","19910729","19970813","PAARS",,"coupe"
"Personenauto","SBFH69","VOLKSWAGEN","CORRADO 118 KW","19901106","19970813","ROOD",,"coupe"
"Personenauto","SBHJ39","VOLKSWAGEN","CORRADO 118 KW U9","19890405","19970819","ZWART",,"coupe"
"Personenauto","SBJF16","VOLKSWAGEN","CORRADO 118 KW U9","19900920","19981224","GRIJS",,"coupe"
"Personenauto","SBNH93","VOLKSWAGEN","CORRADO 118KW U9","19891107","19970913","GRIJS",,"coupe"
"Personenauto","SBZG26","VOLKSWAGEN","CORRADO 118KW U9","19890510","19971115","ROOD",,"coupe"
"Personenauto","SF21YF","VOLKSWAGEN","18","19710630","19870622","WIT",,"Niet geregistreerd"
"Personenauto","SF25HN","VOLKSWAGEN","18","19740630","19870610","GROEN",,"Niet geregistreerd"
"Personenauto","SFDN90","VOLKSWAGEN","CORRADO 118KW U9","19891024","19970902","WIT",,"coupe"
"Personenauto","SFJD80","VOLKSWAGEN","183 LTIS","19800603","19970920","GROEN",,"Niet geregistreerd"
"Personenauto","SFJF09","VOLKSWAGEN","CORRADO 118KW U9","19890615","19971013","WIT",,"coupe"
"Personenauto","SFLD79","VOLKSWAGEN","CORRADO 118 KW","19890425","19970916","GROEN",,"coupe"
"Personenauto","SFLD88","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900411","19970904","ROOD",,"hatchback"
"Personenauto","SFLX89","VOLKSWAGEN","CORRADO 118KW U9","19891121","19970909","ROOD",,"coupe"
"Personenauto","SFLZ49","VOLKSWAGEN","CORRADO 118KW U9","19890615","19970922","ROOD",,"coupe"
"Personenauto","SFSP49","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910221","19971021","ZWART",,"hatchback"
"Personenauto","SFSR62","VOLKSWAGEN","CORRADO 118KW U9","19890526","19970925","WIT",,"coupe"
"Personenauto","SFST41","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900208","19970911","ZWART",,"hatchback"
"Personenauto","SFTT63","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900628","19970917","ZWART",,"hatchback"
"Personenauto","SFTT77","VOLKSWAGEN","CORRADO 118KW U9","19890919","19970918","BLAUW",,"coupe"
"Personenauto","SFVV72","VOLKSWAGEN","CORRADO 118KW U9","19900510","19970922","GRIJS",,"coupe"
"Personenauto","SFXZ38","VOLKSWAGEN","CORRADO 118KW U9","19890921","19970922","BLAUW",,"coupe"
"Personenauto","SGJR86","VOLKSWAGEN","CORRADO 118KW U9","19890614","19970924","GRIJS",,"coupe"
"Personenauto","SGJT31","VOLKSWAGEN","CORRADO 118KW U9","19881230","19971022","ROOD",,"coupe"
"Personenauto","SHBP22","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900510","19971030","ZWART",,"hatchback"
"Personenauto","SHFF48","VOLKSWAGEN","CORRADO 118KW U9","19890705","19971024","ROOD",,"coupe"
"Personenauto","SHFF50","VOLKSWAGEN","CORRADO 118KW U9","19881202","19971008","ROOD",,"coupe"
"Personenauto","SHGP32","VOLKSWAGEN","GOLF GTI G60 118 KW","19910607","19971014","GRIJS",,"hatchback"
"Personenauto","SHHP85","VOLKSWAGEN","CORRADO 118KW U9","19890407","19971014","ROOD",,"coupe"
"Personenauto","SHJP29","VOLKSWAGEN","CORRADO 118KW U9","19890608","19971110","ROOD",,"coupe"
"Personenauto","SHJR50","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900321","19971020","BLAUW",,"hatchback"
"Personenauto","SHNJ38","VOLKSWAGEN","GOLF GTI G60 118 KW","19900704","19971020","PAARS",,"hatchback"
"Personenauto","SHNJ87","VOLKSWAGEN","CORRADO 118KW U9","19890602","19971009","ROOD",,"coupe"
"Personenauto","SHRD34","VOLKSWAGEN","CORRADO 118KW U9","19890509","19971021","ZWART",,"coupe"
"Personenauto","SHRD45","VOLKSWAGEN","CORRADO 118KW U9","19890612","19971021","PAARS",,"coupe"
"Personenauto","SHSL28","VOLKSWAGEN","CORRADO 118KW U9","19910822","19971021","PAARS",,"coupe"
"Personenauto","SHSL52","VOLKSWAGEN","CORRADO 118KW U9","19890413","19971013","ZWART",,"coupe"
"Personenauto","SJ07JT","VOLKSWAGEN","181","19670630","19870729","GROEN",,"Niet geregistreerd"
"Personenauto","SJGN16","VOLKSWAGEN","CORRADO 118KW U9","19911024","19971105","BLAUW",,"coupe"
"Personenauto","SJGP63","VOLKSWAGEN","CORRADO 118KW U9","19900426","19971125","ROOD",,"coupe"
"Personenauto","SJJH81","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910222","19971022","ZWART",,"hatchback"
"Personenauto","SJLP63","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19890922","19971030","GROEN",,"hatchback"
"Personenauto","SJVV49","VOLKSWAGEN","GOLF GTI G60 118 KW","19900827","19971222","ZWART",,"hatchback"
"Personenauto","SJVX11","VOLKSWAGEN","CORRADO 118KW U9","19890801","19971031","ZWART",,"coupe"
"Personenauto","SJZF21","VOLKSWAGEN","CORRADO 118KW U9","19890202","19971115","ZWART",,"coupe"
"Personenauto","SLHR27","VOLKSWAGEN","CORRADO 118KW U9","19900418","19980102","ROOD",,"coupe"
"Personenauto","SLHR77","VOLKSWAGEN","CORRADO 118KW U9","19900301","19971105","PAARS",,"coupe"
"Personenauto","SLJS55","VOLKSWAGEN","CORRADO 118KW U9","19891011","19971122","ROOD",,"coupe"
"Personenauto","SLLS29","VOLKSWAGEN","CORRADO 118KW U9","19891027","19971118","GROEN",,"coupe"
"Personenauto","SLTL63","VOLKSWAGEN","CORRADO 118KW U9","19891025","19971120","GRIJS",,"coupe"
"Personenauto","SLXD82","VOLKSWAGEN","CORRADO 118KW U9","19900227","19971220","GRIJS",,"coupe"
"Personenauto","SNLT57","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891110","19980107","GRIJS",,"hatchback"
"Personenauto","SNPJ80","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900408","19971215","BLAUW",,"hatchback"
"Personenauto","SNSF79","VOLKSWAGEN","CORRADO 118KW U9","19891101","19971215","ZWART",,"coupe"
"Personenauto","SNVX93","VOLKSWAGEN","CORRADO 118KW U9","19900323","20200529","ZWART",,"coupe"
"Personenauto","SNXP89","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890801","19971224","GROEN",,"hatchback"
"Personenauto","SNXZ88","VOLKSWAGEN","CORRADO 118KW U9","19901022","19980304","PAARS",,"coupe"
"Personenauto","SRJF02","VOLKSWAGEN","CORRADO 118KW U9","19900110","19980119","WIT",,"coupe"
"Personenauto","SRJF16","VOLKSWAGEN","CORRADO 118 KW","19910716","19980109","BRUIN",,"coupe"
"Personenauto","SRNV74","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900530","19980603","GRIJS",,"hatchback"
"Personenauto","SRST39","VOLKSWAGEN","CORRADO 118KW U9","19900118","19980108","GRIJS",,"coupe"
"Personenauto","STVR88","VOLKSWAGEN","CORRADO 118KW U9","19910731","19980123","PAARS",,"coupe"
"Personenauto","STVS24","VOLKSWAGEN","CORRADO 118KW U9","19900323","19980202","ROOD",,"coupe"
"Personenauto","SVLF59","VOLKSWAGEN","CORRADO 118 KW","19900824","19980128","GROEN",,"coupe"
"Personenauto","SVLH30","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901105","19980130","ZWART",,"hatchback"
"Personenauto","SVNX37","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910215","19980203","ZWART",,"hatchback"
"Personenauto","SVXV61","VOLKSWAGEN","CORRADO 118KW U9","19890310","19980213","GRIJS",,"coupe"
"Personenauto","SXPG95","VOLKSWAGEN","CORRADO 118 KW K6","19901004","19980313","PAARS",,"coupe"
"Personenauto","SXRP95","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891019","19990807","GROEN",,"hatchback"
"Personenauto","SXTT46","VOLKSWAGEN","CORRADO 118KW U9","19900625","19980213","GROEN",,"coupe"
"Personenauto","SXTV15","VOLKSWAGEN","CORRADO 118KW U9","19901214","19980216","BLAUW",,"coupe"
"Personenauto","SXZZ36","VOLKSWAGEN","CORRADO 118KW U9","19881216","19980216","ROOD",,"coupe"
"Personenauto","SZBB31","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19901228","19980309","ROOD",,"hatchback"
"Personenauto","SZBB76","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901022","19980218","PAARS",,"hatchback"
"Personenauto","SZBD10","VOLKSWAGEN","CORRADO 118KW U9","19910701","19980228","GEEL",,"coupe"
"Personenauto","SZHX87","VOLKSWAGEN","GOLF GTI G60 118 KW","19901204","19980226","PAARS",,"hatchback"
"Personenauto","SZNX01","VOLKSWAGEN","CORRADO 118KW U9","19910116","19980220","BLAUW",,"coupe"
"Personenauto","SZSL70","VOLKSWAGEN","CORRADO 118KW U9","19901113","19980225","GEEL",,"coupe"
"Personenauto","SZVN87","VOLKSWAGEN","18","19730515","19980227","GROEN",,"Niet geregistreerd"
"Personenauto","T792RF","VOLKSWAGEN","18","19780627","20230804","BRUIN",,"cabriolet"
"Personenauto","TBGG74","VOLKSWAGEN","CORRADO 118KW U9","19900116","19980502","GRIJS",,"coupe"
"Personenauto","TBJJ60","VOLKSWAGEN","CORRADO 118KW U9","19900406","19980316","WIT",,"coupe"
"Personenauto","TBLV21","VOLKSWAGEN","CORRADO 118 KW","19900703","19980514","ZWART",,"coupe"
"Personenauto","TBPR61","VOLKSWAGEN","CORRADO 118KW U9","19891010","19980420","ROOD",,"coupe"
"Personenauto","TBRT68","VOLKSWAGEN","CORRADO 118 KW","19900622","19980309","GRIJS",,"coupe"
"Personenauto","TDHH45","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900703","19980320","PAARS",,"hatchback"
"Personenauto","TDHH54","VOLKSWAGEN","CORRADO 118KW U9","19900508","19980323","ZWART",,"coupe"
"Personenauto","TDHJ08","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900706","19980401","ZWART",,"hatchback"
"Personenauto","TFBD37","VOLKSWAGEN","CORRADO 118KW U9","19890725","19980505","ZWART",,"coupe"
"Personenauto","TFFG08","VOLKSWAGEN","CORRADO 118KW U9","19900215","19980328","ZWART",,"coupe"
"Personenauto","TFHD07","VOLKSWAGEN","CORRADO 118KW U9","19891204","19980402","ROOD",,"coupe"
"Personenauto","TFJV46","VOLKSWAGEN","GOLF RALLYE 118KW U9","19891208","19980618","GRIJS",,"hatchback"
"Personenauto","TFNL39","VOLKSWAGEN","CORRADO 118KW U9","19891006","19980404","GRIJS",,"coupe"
"Personenauto","TFTS52","VOLKSWAGEN","CORRADO 118KW U9","19900615","19980409","PAARS",,"coupe"
"Personenauto","TGGG17","VOLKSWAGEN","GOLF GTI G60 118 KW","19900531","19980410","ZWART",,"hatchback"
"Personenauto","TGJF51","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900305","19980408","GROEN",,"hatchback"
"Personenauto","TGLS04","VOLKSWAGEN","CORRADO 118 KW","19890802","19980506","ROOD",,"coupe"
"Personenauto","TGRF37","VOLKSWAGEN","CORRADO 118KW U9","19900713","19980602","PAARS",,"coupe"
"Personenauto","THBB94","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900719","19980512","ROOD",,"hatchback"
"Personenauto","THNV83","VOLKSWAGEN","CORRADO 118 KW K6","19900306","19980511","ZWART",,"coupe"
"Personenauto","THRR57","VOLKSWAGEN","CORRADO 118KW U9","19900615","19980507","ZWART",,"coupe"
"Personenauto","THTX47","VOLKSWAGEN","CORRADO 118KW U9","19890306","19980501","ZWART",,"coupe"
"Personenauto","TJ03SB","VOLKSWAGEN","18","19800630","19900917","GROEN",,"Niet geregistreerd"
"Personenauto","TJBV26","VOLKSWAGEN","281711 LT 18 SVEN HEDI KAMPEERWAGEN","19800305","19980518","WIT",,"kampeerwagen"
"Personenauto","TJPN86","VOLKSWAGEN","118021","19780228","19980514","BLAUW",,"Niet geregistreerd"
"Personenauto","TJPP21","VOLKSWAGEN","CORRADO 118 KW K6","19891024","19980807","ROOD",,"coupe"
"Personenauto","TJPR20","VOLKSWAGEN","GOLF GTI G60 118 KW","19900829","19980728","BLAUW",,"hatchback"
"Personenauto","TJVF14","VOLKSWAGEN","CORRADO 118 KW U9","19910118","19980511","GROEN",,"coupe"
"Personenauto","TJVF41","VOLKSWAGEN","CORRADO 118KW U9","19910704","19981221","GEEL",,"coupe"
"Personenauto","TJVG18","VOLKSWAGEN","CORRADO 118KW U9","19900322","19980523","ROOD",,"coupe"
"Personenauto","TJZN42","VOLKSWAGEN","GOLF GTI G60 118 KW","19901011","19980709","ZWART",,"hatchback"
"Personenauto","TLGB33","VOLKSWAGEN","CORRADO 118KW U9","19910628","19980515","BLAUW",,"coupe"
"Personenauto","TLHR88","VOLKSWAGEN","CORRADO 118KW U9","19900917","19980526","PAARS",,"coupe"
"Personenauto","TLPH35","VOLKSWAGEN","183-01","19810428","19980522","GROEN",,"cabriolet"
"Personenauto","TLZS54","VOLKSWAGEN","CORRADO 118 KW","19881127","19980727","ROOD",,"coupe"
"Personenauto","TNGG14","VOLKSWAGEN","CORRADO 118KW U9","19890530","19980610","ZWART",,"coupe"
"Personenauto","TNGG83","VOLKSWAGEN","GOLF GTI G60 118 KW","19900625","19980615","PAARS",,"hatchback"
"Personenauto","TNLS78","VOLKSWAGEN","183 ILTIS","19790404","20000229","GROEN",,"cabriolet"
"Personenauto","TNLT80","VOLKSWAGEN","183 LTIS","19790326","20081231","GROEN",,"Niet geregistreerd"
"Personenauto","TNPV99","VOLKSWAGEN","CORRADO 118KW U9","19910624","19981219","GRIJS",,"coupe"
"Personenauto","TNSJ80","VOLKSWAGEN","18-63","19740626","19980609","GEEL",,"cabriolet"
"Personenauto","TRBG42","VOLKSWAGEN","CORRADO 118KW U9","19900621","19980623","PAARS",,"coupe"
"Personenauto","TRFS08","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900626","19980626","ZWART",,"hatchback"
"Personenauto","TRPP88","VOLKSWAGEN","CORRADO 118 KW","19890120","20030711","ROOD",,"coupe"
"Personenauto","TRZV60","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910403","19980704","ROOD",,"hatchback"
"Personenauto","TSDH50","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901214","19980707","BLAUW",,"hatchback"
"Personenauto","TSNP98","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900510","19980709","BLAUW",,"hatchback"
"Personenauto","TSNR21","VOLKSWAGEN","CORRADO 118 KW","19890126","19980715","GRIJS",,"coupe"
"Personenauto","TSPX50","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900621","19980715","ZWART",,"hatchback"
"Personenauto","TSRX39","VOLKSWAGEN","CORRADO 118KW U9","19900118","19980714","GRIJS",,"coupe"
"Personenauto","TTFP91","VOLKSWAGEN","CORRADO 118KW U9","19900329","19980720","GROEN",,"coupe"
"Personenauto","TTND28","VOLKSWAGEN","CORRADO 118KW U9","19910627","19980730","ZWART",,"coupe"
"Personenauto","TVDN35","VOLKSWAGEN","CORRADO 118KW U9","19900522","19990507","ZWART",,"coupe"
"Personenauto","TVFR63","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890418","19980803","ROOD",,"hatchback"
"Personenauto","TVFS22","VOLKSWAGEN","CORRADO 118KW U9","19910423","19980803","PAARS",,"coupe"
"Personenauto","TVFS25","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900817","19980805","ZWART",,"hatchback"
"Personenauto","TVPS86","VOLKSWAGEN","CORRADO 118KW U9","19891107","19980813","GRIJS",,"coupe"
"Personenauto","TVTL69","VOLKSWAGEN","CORRADO 118KW U9","19891019","19980814","ZWART",,"coupe"
"Personenauto","TVVN75","VOLKSWAGEN","CORRADO 118KW U9","19910226","19980911","GRIJS",,"coupe"
"Personenauto","TXHJ14","VOLKSWAGEN","CORRADO 118KW U9","19910502","19981008","PAARS",,"coupe"
"Personenauto","TXHJ16","VOLKSWAGEN","CORRADO 118KW U9","19890503","19980904","ZWART",,"coupe"
"Personenauto","TXHJ24","VOLKSWAGEN","CORRADO 118KW U9","19920228","19980914","ZWART",,"coupe"
"Personenauto","TXPJ80","VOLKSWAGEN","CORRADO 118KW U9","19910510","19980831","BLAUW",,"coupe"
"Personenauto","TXXT04","VOLKSWAGEN","CORRADO 118 KW","19900305","19980909","ZWART",,"coupe"
"Personenauto","TZFB68","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901212","19980914","ZWART",,"hatchback"
"Personenauto","TZFZ07","VOLKSWAGEN","CORRADO 118KW U9","19900313","19981121","BLAUW",,"coupe"
"Bedrijfsauto","VBG21H","VOLKSWAGEN","TRANSPORTER 2.0 TDI LANG 180 K","20150127","20191014","N.v.t.","50659","gesloten opbouw"
"Bedrijfsauto","VFS14K","VOLKSWAGEN","TRANSPORTER, 2.0 TDI 180","20160323","20200506","N.v.t.","34986","gesloten opbouw"
"Bedrijfsauto","VJ8292","VOLKSWAGEN","2318","19660608","19660608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL66SB","VOLKSWAGEN","GOLF GTI G60 118 KW SYNCR","19910713","19910713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK47X","VOLKSWAGEN","TRANSPORTER 2.0 TDI 180","20160602","20220108","N.v.t.","48596","gesloten opbouw"
"Bedrijfsauto","VPJ26D","VOLKSWAGEN","TRANSPORTER, 2.0 TDI 180","20160621","20220315","N.v.t.","61141","gesloten opbouw"
"Bedrijfsauto","VX29GF","VOLKSWAGEN","GOLF G 60 SYNCRO 118 KW","19891221","19931008","N.v.t.",,"gesloten opbouw"
"Personenauto","XBJG33","VOLKSWAGEN","CORRADO 118KW U9","19910709","19980923","PAARS",,"coupe"
"Personenauto","XBNF30","VOLKSWAGEN","CORRADO 118KW U9","19900912","19980926","GROEN",,"coupe"
"Personenauto","XDHD69","VOLKSWAGEN","CORRADO 118KW U9","19911014","19981008","BLAUW",,"coupe"
"Personenauto","XF25SG","VOLKSWAGEN","CORRADO 118KW U9","19890329","19890329","GROEN",,"coupe"
"Personenauto","XF75VR","VOLKSWAGEN","CORRADO 118KW U9","19890330","19890330","ROOD",,"coupe"
"Personenauto","XF93SH","VOLKSWAGEN","CORRADO 118KW U9","19890329","19890329","ROOD",,"coupe"
"Personenauto","XFDV01","VOLKSWAGEN","CORRADO 118 KW","19900530","20010501","ROOD",,"coupe"
"Personenauto","XFHG89","VOLKSWAGEN","CORRADO 118 KW","19901016","19981020","BLAUW",,"coupe"
"Personenauto","XFTX56","VOLKSWAGEN","CORRADO 118KW U9","19910705","19981111","BLAUW",,"coupe"
"Personenauto","XFXH91","VOLKSWAGEN","GOLF GTI G60 118 KW","19910513","19981109","GRIJS",,"hatchback"
"Personenauto","XG17XP","VOLKSWAGEN","CORRADO 118KW U9","19890418","19890418","ROOD",,"coupe"
"Personenauto","XG25DF","VOLKSWAGEN","CORRADO 118KW U9","19890404","19890404","BLAUW",,"coupe"
"Personenauto","XG32XL","VOLKSWAGEN","CORRADO 118KW U9","19890419","19890419","GROEN",,"coupe"
"Personenauto","XG47DG","VOLKSWAGEN","CORRADO 118KW U9","19890404","19890404","GRIJS",,"coupe"
"Personenauto","XG86FY","VOLKSWAGEN","CORRADO 118KW U9","19890406","19890406","ROOD",,"coupe"
"Personenauto","XG91FX","VOLKSWAGEN","CORRADO 118KW U9","19890406","19890406","GROEN",,"coupe"
"Personenauto","XGBF63","VOLKSWAGEN","CORRADO 118KW U9","19910507","19990115","BLAUW",,"coupe"
"Personenauto","XGFJ70","VOLKSWAGEN","CORRADO 118KW U9","19910412","19981114","PAARS",,"coupe"
"Personenauto","XGLP08","VOLKSWAGEN","CORRADO 118KW U9","19900801","19981106","ZWART",,"coupe"
"Personenauto","XGRX86","VOLKSWAGEN","183 LTIS","19790228","19981111","GROEN",,"cabriolet"
"Personenauto","XH24GJ","VOLKSWAGEN","CORRADO 118KW U9","19890425","19890425","ROOD",,"coupe"
"Personenauto","XH51ST","VOLKSWAGEN","CORRADO 118KW U9","19890501","19890501","BLAUW",,"coupe"
"Personenauto","XHTH47","VOLKSWAGEN","CORRADO 118KW U9","19910219","19981124","PAARS",,"coupe"
"Personenauto","XJ01FY","VOLKSWAGEN","CORRADO 118KW U9","19890511","19890511","GRIJS",,"coupe"
"Personenauto","XJ10RX","VOLKSWAGEN","CORRADO 118KW U9","19890522","19890522","ROOD",,"coupe"
"Personenauto","XJ43YP","VOLKSWAGEN","CORRADO 118KW U9","19890526","19890526","ROOD",,"coupe"
"Personenauto","XJDR60","VOLKSWAGEN","GOLF GTI G60 118 KW","19910318","19981223","GRIJS",,"hatchback"
"Personenauto","XJGL24","VOLKSWAGEN","CORRADO 118KW U9","19901102","19990109","ROOD",,"coupe"
"Personenauto","XJJF52","VOLKSWAGEN","CORRADO 118KW U9","19910429","19981222","PAARS",,"coupe"
"Personenauto","XJPB75","VOLKSWAGEN","18","19750627","19990406","GROEN",,"cabriolet"
"Personenauto","XJRD49","VOLKSWAGEN","GOLF GTI G60 118 KW","19910225","19990114","ZWART",,"hatchback"
