"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LSTL51","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250508","20140920","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19950714","19950714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2014-09-20T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZT81","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241030","20220409","2585","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19950717","19950717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2022-04-09T00:00:00.000","1995-07-17T00:00:00.000","1995-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTPV93","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20230611","20200606","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19950727","19950727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2022","Logisch","00","Ja","2023-06-11T00:00:00.000","2020-06-06T00:00:00.000","1995-07-27T00:00:00.000","1995-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGF30","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241014","20190418","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19950810","19950810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-04-18T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVZD54","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250214","20170327","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19950829","19950829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2017-03-27T00:00:00.000","1995-08-29T00:00:00.000","1995-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXRT11","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250210","20080206","2900","hatchback",,"WIT","Niet geregistreerd","4","1275","820","1320","920","310","650","19950911","19950911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2008-02-06T00:00:00.000","1995-09-11T00:00:00.000","1995-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBRN34","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250419","20210424","2645","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19951013","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-04-24T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFDR54","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250315","20141011","2960","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19951116","19951116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2014-10-11T00:00:00.000","1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZT75","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250216","20221128","2494","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19951215","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2022-11-28T00:00:00.000","1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBX84","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240814","20220517","2494","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19960104","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-05-17T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJLV50","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250219","20190227","2396","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-02-27T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGR79","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250131","20010117","2434","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Geen oordeel","07","Ja","2025-01-31T00:00:00.000","2001-01-17T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLTR27","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240915","20240217","2471","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-02-17T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZL63","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240213","20231022","2508","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19960213","19960213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2022","Logisch","00","Ja","2024-02-13T00:00:00.000","2023-10-22T00:00:00.000","1996-02-13T00:00:00.000","1996-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBZ29","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250324","20141110","2471","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2014-11-10T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPPH84","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250427","20160415","2471","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Geen oordeel","07","Ja","2025-04-27T00:00:00.000","2016-04-15T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZV43","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250209","20230723","2434","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19960228","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-07-23T00:00:00.000","1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTBV58","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240414","20180627","2528","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19960507","19960507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2024-04-14T00:00:00.000","2018-06-27T00:00:00.000","1996-05-07T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTJX09","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250118","20080319","2528","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19960327","19960327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2008-03-19T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTNF05","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240731","20100611","3164","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19960328","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2010-06-11T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPJ43","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20180724","20180511","2528","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19960328","19960328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2017","Logisch","00","Ja","2018-07-24T00:00:00.000","2018-05-11T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPJ48","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241002","20240220","2528","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-02-20T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPT74","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250412","20240410","2528","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-10T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXBZ25","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250430","20201219","3164","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-12-19T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXNX20","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241102","20011031","2528","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19960513","19960513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2001-10-31T00:00:00.000","1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBG91","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250507","20211009","2453","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-10-09T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZNJ11","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250323","20030123","2528","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19960610","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2003-01-23T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXS46","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250525","20151017","2528","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2015-10-17T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDXF16","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241021","20240124","2528","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19960612","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2024-01-24T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
