"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X474HV","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260314","20231117","5450","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180103","20231117","Geen verstrekking in Open Data","109125","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2023-11-17T00:00:00.000","2018-01-03T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X488KR","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251214","20231214","6568","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180420","20231214","Geen verstrekking in Open Data","114400","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2023-12-14T00:00:00.000","2018-04-20T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X488VK","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260212","20240214","5925","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170727","20240214","Geen verstrekking in Open Data","101679","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2024-02-14T00:00:00.000","2017-07-27T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X494VD","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260206","20240221","10400","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170324","20240131","Geen verstrekking in Open Data","142451","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2024-02-21T00:00:00.000","2017-03-24T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X496SP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240930","20240116","1810","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170711","20240116","Geen verstrekking in Open Data","100208","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*20","KT01","6A150000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-01-16T00:00:00.000","2017-07-11T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X529SB","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260111","20240113","10400","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170529","20240113","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2024-01-13T00:00:00.000","2017-05-29T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X578BP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251009","20231013","6556","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20181009","20231013","Geen verstrekking in Open Data","108425","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2023-10-13T00:00:00.000","2018-10-09T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X733PF","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260111","20240219","2494","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180628","20240219","Geen verstrekking in Open Data","109895","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*22","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5680","0","0.00","2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2024-02-19T00:00:00.000","2018-06-28T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X748SK","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260307","20240308","10113","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180226","20240308","Geen verstrekking in Open Data","92983","Ja","210",,,,,,"4","4",,,,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A15R00K","0","0.02","293","Nee","Nee",,"Nee","5780",,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2024-03-08T00:00:00.000","2018-02-26T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X759TP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260131","20240126","2934","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20181130","20240126","Geen verstrekking in Open Data","99764","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-01-26T00:00:00.000","2018-11-30T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X792RN","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241214","20240103","3899","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171201","20240103","Geen verstrekking in Open Data","103698","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-01-03T00:00:00.000","2017-12-01T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X796XZ","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250307","20240220","640","stationwagen","5","WIT","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170213","20240220","Geen verstrekking in Open Data","122939","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-02-20T00:00:00.000","2017-02-13T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X806JJ","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251124","20231124","10402","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171026","20231124","Geen verstrekking in Open Data","99157","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2023-11-24T00:00:00.000","2017-10-26T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X817KK","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251207","20231207","10402","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180326","20231207","Geen verstrekking in Open Data","108425","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2023-12-07T00:00:00.000","2018-03-26T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X821ZH","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250131","20240309","4488","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180130","20240309","Geen verstrekking in Open Data","112336","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-03-09T00:00:00.000","2018-01-30T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X866RT","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260109","20240112","10402","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180614","20240112","Geen verstrekking in Open Data","108425","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2024-01-12T00:00:00.000","2018-06-14T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X873XF","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260228","20240229","2973","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180629","20240229","Geen verstrekking in Open Data","99948","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A15000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-02-29T00:00:00.000","2018-06-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X934RS","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260201","20240202","4167","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170522","20240202","Geen verstrekking in Open Data","100006","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2024-02-02T00:00:00.000","2017-05-22T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X958LF","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251214","20231213","6462","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180713","20231213","Geen verstrekking in Open Data","108425","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*22","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5680","0","0.00","2024","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2023-12-13T00:00:00.000","2018-07-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X970JL","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251124","20231124","6051","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170823","20231124","Geen verstrekking in Open Data","102450","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2023-11-24T00:00:00.000","2017-08-23T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB998S","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260202","20211009","8506","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180202","20181210","Geen verstrekking in Open Data","127670","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2021-10-09T00:00:00.000","2018-02-02T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF194Z","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250222","20230224","8366","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170206","20190103","Geen verstrekking in Open Data","108638","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-24T00:00:00.000","2017-02-06T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF799G","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251214","20181220","8053","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171214","20181220","Geen verstrekking in Open Data","113945","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A150000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2018-12-20T00:00:00.000","2017-12-14T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG126B","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250406","20230412","8849","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180126","20181220","Geen verstrekking in Open Data","108425","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-04-12T00:00:00.000","2018-01-26T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK130L","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260126","20240411","9039","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180126","20190325","Geen verstrekking in Open Data","108425","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2024-04-11T00:00:00.000","2018-01-26T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK379N","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250523","20201123","7974","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170519","20190125","Geen verstrekking in Open Data","110143","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-11-23T00:00:00.000","2017-05-19T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK637H","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260208","20240214","8610","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180514","20190121","Geen verstrekking in Open Data","112470","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,,"2980","X5",,"e1*2007/46*0421*22","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5680","0","0.00","2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2024-02-14T00:00:00.000","2018-05-14T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
