"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WY26DT","Middenasaanhangwagen","KNAUS","500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1190","1500",,,,"20000517","20210729","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","712",,,"718","230","O2",,,,"1500",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-05-17T00:00:00.000","2021-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY29ZJ","Middenasaanhangwagen","CARAVELAIR","A37A2",,,,"caravan",,"N.v.t.","N.v.t.",,,"590","900",,,,"20000712","20000712","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","494","0",,"0","210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY30HP","Middenasaanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20000406","20000406","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","647",,,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY40BZ","Middenasaanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20000406","20000406","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","647","0",,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY44JF","Middenasaanhangwagen","KNAUS","450TF",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20000509","20231027","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","647",,,"650","230","O2",,,,"1300","450",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-05-09T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY56VT","Middenasaanhangwagen","SWIFT","490/2",,"20240113",,"caravan",,"N.v.t.","N.v.t.",,,"990","1300",,,,"20000805","20000805","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","668",,,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-13T00:00:00.000","2000-08-05T00:00:00.000","2000-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY57GN","Middenasaanhangwagen","DETHLEFFS","EF2",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"20000826","20000826","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-08-26T00:00:00.000","2000-08-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY67RJ","Middenasaanhangwagen","FENDT","150",,,,"caravan",,"N.v.t.","N.v.t.",,,"1210","1400",,,,"20000531","20000531","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,"0","2","698","0",,"0","230","O2",,,"tegen r. balk 040 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ07LR","Middenasaanhangwagen","HOBBY","10",,,,"caravan",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20001122","20001122","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","616","0",,"621","230","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-11-22T00:00:00.000","2000-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ21BV","Middenasaanhangwagen","HOBBY","24",,,,"caravan",,"N.v.t.","N.v.t.",,,"1390","1500",,,,"20000804","20000804","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","2","749","0",,"754","250","O2",,,"r. tegen trekdriehoek 144 cm a. hart koppeling","1600",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ37LR","Middenasaanhangwagen","HOBBY","10",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20001122","20001122","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","630","0",,"635","220","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-11-22T00:00:00.000","2000-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ50XP","Middenasaanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","2","647","0",,"653","230","O2",,,"tegen r. balk 160 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ52DD","Middenasaanhangwagen","BUERSTNER","4824",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20000801","20000801","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","2","686","0",,"0","217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ60VX","Middenasaanhangwagen","HOBBY","12",,"20240223",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1200",,,,"19961210","20010219","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","617",,,,"217","O2",,,"r. tegen achterzyde voorste dwarsbalk","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-23T00:00:00.000","1996-12-10T00:00:00.000","2001-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ68LH","Middenasaanhangwagen","KNAUS","2104",,,,"caravan",,"N.v.t.","N.v.t.",,,"810","1300",,,,"19970402","20001107","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,,"2","572",,,,"215","O2",,,"r. tegen balk 230 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-02T00:00:00.000","2000-11-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ75BV","Middenasaanhangwagen","HOBBY","30",,,,"caravan",,"N.v.t.","N.v.t.",,,"825","1150",,,,"20000804","20000804","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,,"2","582",,,"587","223","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","1150",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ83XN","Middenasaanhangwagen","KNAUS","SUDWIND",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20010313","20230419","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","647",,,"650","230","O2",,,"r. balk v. achteras","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-03-13T00:00:00.000","2023-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ88XY","Middenasaanhangwagen","HOBBY","30",,,,"caravan",,"N.v.t.","N.v.t.",,,"966","1350",,,,"20010309","20010309","Geen verstrekking in Open Data",,"N.v.t.","100","384",,,,,"0","2","652","0",,"657","233","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ93PF","Middenasaanhangwagen","KIP","KL40T",,,,"caravan",,"N.v.t.","N.v.t.",,,"800","1100",,,,"19940311","20230502","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","580",,,,"210","O2",,,,"1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-03-11T00:00:00.000","2023-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ98DT","Middenasaanhangwagen","HOBBY","10",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20000823","20000823","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","582","0",,"587","220","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZND33","Middenasaanhangwagen","TABBERT","W26525",,"20240129",,"caravan",,"N.v.t.","N.v.t.",,,"1400","1500",,,,"20090411","20240129","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","724",,,"726","227","O2",,,,"1500",,,,,,,,"431","Ja","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-29T00:00:00.000","2009-04-11T00:00:00.000","2024-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSV31","Middenasaanhangwagen","DETHLEFFS","EH3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1060","1100",,,,"20040318","20080209","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"637",,,,"228","O2",,,"trekdriehoek r.","1350",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-03-18T00:00:00.000","2008-02-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZVT87","Middenasaanhangwagen","HOBBY","560 KMFE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1221","1600",,,,"20080325","20080325","Geen verstrekking in Open Data",,"N.v.t.","100","379",,,,,,"2","750",,,"755","248","O2",,,"r. balk v. achteras","1600",,,,,,,,"440","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKVL","Middenasaanhangwagen","DETHLEFFS","3EF",,"20240528",,"caravan",,"N.v.t.","N.v.t.",,,"1119","1500",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","381",,,,,"0","2","645","0",,"649","230","O2",,,"r. trekboom","1500","EG/CE 001",,"e1*2007/46*0046*03","AC0000","00018A00DTD3EF","0",,"398","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-05-28T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGP1","Middenasaanhangwagen","SIESTA","SIESTA KARAVAN",,"20231024",,"caravan",,"N.v.t.","N.v.t.",,,"705","1300",,,,"20221117","20230110","Geen verstrekking in Open Data",,"N.v.t.","130","595",,,,,,"2","380",,,"383","180","O2",,,,"1300",,,,,,,,"300","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-10-24T00:00:00.000","2022-11-17T00:00:00.000","2023-01-10T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHK2","Middenasaanhangwagen","SIESTA","SIESTA KARAVAN",,"20231024",,"caravan",,"N.v.t.","N.v.t.",,,"705","1300",,,,"20230323","20230407","Geen verstrekking in Open Data",,"N.v.t.","90","595",,,,,,"2","373",,,"373","181","O2",,,,"1300","SIESTA-O1",,,,,,,"294","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-10-24T00:00:00.000","2023-03-23T00:00:00.000","2023-04-07T00:00:00.000",,"50",,,,,,,,,"235",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WLD4","Middenasaanhangwagen","LUNAR","CONQUEST 524",,"20240529",,"caravan",,"N.v.t.","N.v.t.",,,"1204","1360",,,,"20120725","20240529","Geen verstrekking in Open Data",,"N.v.t.","100","156",,,,,,"2","680",,,"685","215","O2",,,"onderop r. balk","1360","CONQUEST 524",,,,,,,"390","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-29T00:00:00.000","2012-07-25T00:00:00.000","2024-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNDT44","Middenasaanhangwagen","HOBBY","24",,"20240504",,"caravan",,"N.v.t.","N.v.t.",,,"1260","1450",,,,"20040429","20040429","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,"0","2","752","0",,"757","250","O2",,,"r. tegen trekdriehoek 144 cm a. hart koppeling","1600",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-04T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKGP","Middenasaanhangwagen","DETHLEFFS","3EF",,"20240530",,"caravan",,"N.v.t.","N.v.t.",,,"1038","1350",,,,"20130619","20130619","Geen verstrekking in Open Data",,"N.v.t.","100","312",,,,,"0","2","645","0",,"649","230","O2",,,"r. trekboom","1350","EG/CE 001",,"e1*2007/46*0046*03","AC0000","00016A00DTD3EF","0",,"398","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-05-30T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKT6","Middenasaanhangwagen","DETHLEFFS","3EK",,"20240530",,"caravan",,"N.v.t.","N.v.t.",,,"1155","1500",,,,"20140327","20240528","Geen verstrekking in Open Data",,"N.v.t.","120","345",,,,,"0","2","709","0",,"713","230","O2",,,,"1500","EG/CE 001",,"e1*2007/46*0046*04","AC0000","00018A00DTE3EK","0",,"422","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-05-30T00:00:00.000","2014-03-27T00:00:00.000","2024-05-28T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,"20240407","2024-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLD3","Middenasaanhangwagen","SWIFT","TWYWELL",,"20240529",,"caravan",,"N.v.t.","N.v.t.",,,"1220","1350",,,,"20080630","20240524","Geen verstrekking in Open Data",,"N.v.t.","130","130",,,,,,"2","641",,,"643","223","O2",,,,"1350","TWYWELL",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-29T00:00:00.000","2008-06-30T00:00:00.000","2024-05-24T00:00:00.000",,"150",,,,,,,,,"270",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
