"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM1134","Personenauto","AUSTIN","HEALEY 3000 MK 11",,"20140329",,"cabriolet",,"ROOD","Niet geregistreerd","6","3000","1130",,"1230",,,"19620411","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-03-29T00:00:00.000","1962-04-11T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1353","Personenauto","AUSTIN","HEALEY 3000",,"20060601",,"cabriolet","2","BLAUW","WIT","6",,"1118",,"1218",,,"19600228","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2006-06-01T00:00:00.000","1960-02-28T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1406","Personenauto","AUSTIN","HEALEY 3000",,"20060531",,"cabriolet","4","GROEN","Niet geregistreerd","6","3000","1118",,"1218",,,"19650922","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","0",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2006-05-31T00:00:00.000","1965-09-22T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1415","Personenauto","AUSTIN","HEALEY 3000",,"20060609",,"cabriolet","2","BEIGE","Niet geregistreerd","6","3000","1118","1440","1218",,,"19660617","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1440",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-06-09T00:00:00.000","1966-06-17T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1508","Personenauto","AUSTIN","HEALEY 3000 MKIII",,"20060616",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1160",,"1260",,,"19650228","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2006-06-16T00:00:00.000","1965-02-28T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1652","Personenauto","AUSTIN","HEALEY 3000 MK3",,"20060809",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2912","1180",,"1280",,,"19660630","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"boven r. schroefveerkoker t.p.v. vooras",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-08-09T00:00:00.000","1966-06-30T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1751","Personenauto","AUSTIN","HEALEY 3000 MK 11",,"20060720",,"cabriolet",,"BLAUW","WIT","6","2912","1160",,"1260",,,"19630630","20060720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. veerhand t.p.v. vooras","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-07-20T00:00:00.000","1963-06-30T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3544","Personenauto","AUSTIN","HEALEY 3000 MII",,"20070613",,"cabriolet",,"BLAUW","WIT","6","3000","1150",,"1250",,,"19620228","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2007-06-13T00:00:00.000","1962-02-28T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3874","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20070802",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1200",,"1300",,,"19670630","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 105 cm a. vooras",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2007-08-02T00:00:00.000","1967-06-30T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4683","Personenauto","AUSTIN","HEALEY 3000 MKII",,"20150324",,"cabriolet","2","ZWART","Niet geregistreerd","6","3000","1090",,"1190",,,"19620228","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2015-03-24T00:00:00.000","1962-02-28T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4993","Personenauto","AUSTIN","HEALEY 3000",,"20080222",,"cabriolet","4","GROEN","Niet geregistreerd","6","2912","1118",,"1218",,,"19610228","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-02-22T00:00:00.000","1961-02-28T00:00:00.000","2008-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5428","Personenauto","AUSTIN","HEALEY 3000 MK1",,"20080521",,"cabriolet","2","BEIGE","Niet geregistreerd","6","2912","1110",,"1210",,,"19591126","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-21T00:00:00.000","1959-11-26T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5586","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20230218",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2912","1120",,"1220",,,"19650630","20090114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-02-18T00:00:00.000","1965-06-30T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5914","Personenauto","AUSTIN","HEALEY 3000 MK 11",,"20080626",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","1130",,"1230",,,"19590420","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by kofferruimte","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-26T00:00:00.000","1959-04-20T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5991","Personenauto","AUSTIN","HEALEY 3000 MK 111",,"20211214",,"cabriolet","2","GROEN","Niet geregistreerd","6","3000","1160",,"1260",,,"19650602","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-14T00:00:00.000","1965-06-02T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6238","Personenauto","AUSTIN","HEALEY 3000MK III",,"20080812",,"cabriolet","4","ROOD","CREME","6","2912","1130",,"1230",,,"19640630","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk by voorzitting",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-08-12T00:00:00.000","1964-06-30T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9414","Personenauto","AUSTIN","HEALEY 3000",,"20130722",,"cabriolet",,"GROEN","Niet geregistreerd","6","2912","1118",,"1218",,,"19650228","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-07-22T00:00:00.000","1965-02-28T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0335","Personenauto","AUSTIN","HEALEY 3000",,"20210409",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2912","1118",,"1218",,,"19600630","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2021-04-09T00:00:00.000","1960-06-30T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0414","Personenauto","AUSTIN","HEALEY 3000",,"20100708",,"cabriolet","4","GROEN","WIT","6","2912","1118",,"1218",,,"19650630","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. bodemplaat by kofferruimte",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-07-08T00:00:00.000","1965-06-30T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0669","Personenauto","AUSTIN","HEALEY 3000 MK 111",,"20170104",,"cabriolet","2","ROOD","Niet geregistreerd","6","2910","1190","1520","1290",,,"19660630","20100812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1520",,,,,,,"0.09","232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1966-06-30T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0838","Personenauto","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE",,"20100921",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3000","1190",,"1290",,,"19650228","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. voorzitting",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-09-21T00:00:00.000","1965-02-28T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0872","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20100920",,"cabriolet","4","ROOD","Niet geregistreerd","6","2912","1160",,"1260",,,"19650228","20100920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-09-20T00:00:00.000","1965-02-28T00:00:00.000","2010-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3634","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20130116",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","1180",,"1280",,,"19670724","20120201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-01-16T00:00:00.000","1967-07-24T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3969","Personenauto","AUSTIN","HEALEY 3000 MK1",,"20120413",,"cabriolet","2","BLAUW","WIT","6","2912","1090",,"1190",,,"19590228","20120413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-13T00:00:00.000","1959-02-28T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4411","Personenauto","AUSTIN","HEALEY 3000 MARK 2",,"20120622",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","1120",,"1220",,,"19630115","20120622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-06-22T00:00:00.000","1963-01-15T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4820","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20120903",,"cabriolet","2","WIT","ROOD","6","2912","1160",,"1260",,,"19670228","20120903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2012-09-03T00:00:00.000","1967-02-28T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4849","Personenauto","AUSTIN","HEALEY 3000",,,,"cabriolet","4","ROOD","WIT","6","2908","1135","1440","1235",,,"19600205","20120905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1440",,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,,"1960-02-05T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5320","Personenauto","AUSTIN","HEALEY 3000 MK 11",,"20170731",,"cabriolet","4","GROEN","Niet geregistreerd","6","2912","1130",,"1230",,,"19620228","20121228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-07-31T00:00:00.000","1962-02-28T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6212","Personenauto","AUSTIN","HEALEY 3000 MKII",,"20130715",,"cabriolet","4","BLAUW","WIT","6","2912","1130",,"1230",,,"19630228","20130715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-07-15T00:00:00.000","1963-02-28T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6499","Personenauto","AUSTIN","HEALEY 3000 MK 11",,"20130906",,"cabriolet","2","BLAUW","WIT","6","2910","1130",,"1230",,,"19630630","20130906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2013-09-06T00:00:00.000","1963-06-30T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6549","Personenauto","AUSTIN","HEALEY 3000",,"20130919",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","1118",,"1218",,,"19600622","20130919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by vooras","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-09-19T00:00:00.000","1960-06-22T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
